Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,Lepidoptera1,Geometridae,Petrophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Petrophora,subaequaria,,"Northern Petrophora Moth","(Walker, 1860)",6804.000000,
Insecta,Lepidoptera1,Geometridae,Phaeoura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phaeoura,quernaria,,"Oak Beauty","(J E Smith, 1797)",6763.000000,
Insecta,Lepidoptera1,Geometridae,Phigalia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phigalia,denticulata,,"Toothed Phigalia","Hulst, 1900",6659.000000,
Insecta,Lepidoptera1,Geometridae,Phigalia,strigataria,,"Small Phigalia","(Minot, 1869)",6660.000000,
Insecta,Lepidoptera1,Geometridae,Phigalia,titea,,"Spiny Looper","(Cramer, 1780)",6658.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Plagodis,alcoolaria,,"Hollow-spotted Plagodis","(Guenee, [1858])",6844.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,fervidaria,,"Fervid Plagodis","(Herrich-Schaffer, [1854])",6843.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,kuetzingi,,"The Purple Plagodis","(Grote, 1876)",6841.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,phlogosaria,,"Straight-lined Plagodis","(Guenee, [1858])",6842.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,pulveraria,,"American Barred Umber Moth","(Linnaeus, 1758)",6836.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,serinaria,,"Lemon Plagodis","Herrich-Schaffer, [1855]",6840.000000,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,insulsaria,,"Common Tan Wave","(Guenee, [1858])",7132.000000,
Insecta,Lepidoptera1,Geometridae,Probole,,,None,,,
Insecta,Lepidoptera1,Geometridae,Probole,alienaria,,"Alien Probole","Herrich-Schaffer, [1855]",6837.000000,
Insecta,Lepidoptera1,Geometridae,Probole,amicaria,,"Friendly Probole Moth","(Herrich-Schaffer, [1855])",6838.000000,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,,,None,,,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,amplicineraria,,None,"(Pearsall, 1906)",6978.000000,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,lineola,,"Large Maple Spanworm Moth","(Goeze,1781)",6982.000000,
Insecta,Lepidoptera1,Geometridae,Protitame,,,None,,,
Insecta,Lepidoptera1,Geometridae,Protitame,virginalis,,"Virgin Moth","(Hulst, 1900)",6270.000000,
Insecta,Lepidoptera1,Geometridae,Protoboarmia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Protoboarmia,porcelaria,,"Porcelain Gray Moth","(Guenee, 1857)",6598.000000,
Insecta,Lepidoptera1,Geometridae,Psamatodes,,,None,,,
Insecta,Lepidoptera1,Geometridae,Psamatodes,abydata,,"Dot-lined Angle Moth","(Guenee, [1858])",6332.000000,
Insecta,Lepidoptera1,Geometridae,Rheumaptera,,,None,,,
Insecta,Lepidoptera1,Geometridae,Rheumaptera,hastata,,"Spear-Marked Black","(Linnaeus, 1758)",7293.000000,
Insecta,Lepidoptera1,Geometridae,Rheumaptera,meadii,,"Barberry Geometer","(Packard, 1874)",7290.000000,"Coryphista meadii"
Insecta,Lepidoptera1,Geometridae,Rheumaptera,prunivorata,,"Ferguson's Scallop Shell","(Ferguson, 1955)",7292.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,ancellata,,"Angled Wave","(Hulst, 1887)",7162.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,cacuminaria,,"Frosted Tan Wave","(Morrison, 1874)",7157.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,frigidaria,,"Frigid Wave Moth","(Moschler, 1860)",7166.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,inductata,,"Soft-lined Wave","(Guenee, [1858])",7169.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,junctaria,,"Simple Wave","(Walker, 1861)",7164.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
Insecta,Lepidoptera1,Geometridae,Selenia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Selenia,kentaria,,"Kent's Geometer","(Grote & Robinson, 1867)",6818.000000,
Insecta,Lepidoptera1,Geometridae,Sicya,,,None,,,
Insecta,Lepidoptera1,Geometridae,Sicya,macularia,,"Sharp-lined Yellow","(Harris, 1850)",6912.000000,
Insecta,Lepidoptera1,Geometridae,Spargania,,,None,,,
Insecta,Lepidoptera1,Geometridae,Spargania,magnoliata,,"Doubled-Banded Carpet","Guenee, [1858]",7312.000000,
Insecta,Lepidoptera1,Geometridae,Stamnodes,,,None,,,
Insecta,Lepidoptera1,Geometridae,Stamnodes,gibbicostata,,"Shiny Gray Carpet Moth","(Walker, 1862)",7333.000000,
Insecta,Lepidoptera1,Geometridae,Stenoporpia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Stenoporpia,polygrammaria,,None,"(Packard, 1876)",6459.000000,
Insecta,Lepidoptera1,Geometridae,Stenoporpia,pulmonaria,,None,"(Grote, 1881)",6463.000000,
Insecta,Lepidoptera1,Geometridae,Synchlora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Synchlora,aerata,,"Wavy-Lined Emerald","Fabricius, 1798",7058.000000,
Insecta,Lepidoptera1,Geometridae,Tacparia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tacparia,detersata,,"Pale Alder Moth","(Guenee, [1858])",6807.000000,
Insecta,Lepidoptera1,Geometridae,Tetracis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tetracis,cachexiata,,"Yellow Slant Line Moth","Guenee, [1858]",6964.000000,
Insecta,Lepidoptera1,Geometridae,Tetracis,crocallata,,"Yellow Slant-line","Guenee, [1858]",6963.000000,
Insecta,Lepidoptera1,Geometridae,Thalera,,,None,,,
Insecta,Lepidoptera1,Geometridae,Thalera,pistasciaria,,"Pistachio Emerald","(Guenee, [1858])",7084.000000,"Hethemia pistasciaria"
Insecta,Lepidoptera1,Geometridae,Timandra,,,None,,,
Insecta,Lepidoptera1,Geometridae,Timandra,amaturaria,,"Cross-lined Waved","(Walker, 1866)",7147.000000,
Insecta,Lepidoptera1,Geometridae,Tornos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tornos,scolopacinaria,,"Dimorphic Gray Moth","(Guenee, [1858])",6486.000000,
Insecta,Lepidoptera1,Geometridae,Trichodezia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Trichodezia,albovittata,,"White-striped Black","(Guenee, [1858])",7430.000000,
Insecta,Lepidoptera1,Geometridae,Trigrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Trigrammia,quadrinotaria,,"Four-spotted Angle Moth","(Herrich-Schaffer, [1855])",6360.000000,
Insecta,Lepidoptera1,Geometridae,Venusia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Venusia,comptaria,,"Brown-shaded Carpet","(Walker, 1860)",7428.000000,
Insecta,Lepidoptera1,Geometridae,Xanthorhoe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Xanthorhoe,ferrugata,,"Red Twin-spot","(Clerck, 1759)",7388.000000,
Insecta,Lepidoptera1,Geometridae,Xanthorhoe,labradorensis,,"Labrador Carpet Moth","(Packard, 1867)",7368.000000,
Insecta,Lepidoptera1,Geometridae,Xanthorhoe,lacustrata,,"Toothed Brown Carpet","(Guenee, [1858])",7390.000000,
Insecta,Lepidoptera1,Geometridae,Xanthotype,,,None,,,
Insecta,Lepidoptera1,Geometridae,Xanthotype,sospeta,,"Crocus Geometer Moth","(Drury, 1773)",6743.000000,
Insecta,Lepidoptera1,Geometridae,Xanthotype,urticaria-sospeta,,None,,6740.000000,
