ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352094,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352111,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2020-06-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352874,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352875,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353018,,,,"Lycaena dione","Gray Copper",Iowa,Winneshiek,1995-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353235,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353236,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2015-07-09,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353237,,,,"Satyrium favonius","Oak Hairstreak",Iowa,Winneshiek,1994-07-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353238,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2014-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353620,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353628,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353903,,,,"Lycaena dione","Gray Copper",Iowa,Winneshiek,1998-06-30,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353904,,,,"Lycaena dione","Gray Copper",Iowa,Winneshiek,1998-06-30,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354106,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-05,,"Chipera Prairie Park",43.1325,-92.0075,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354107,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-07-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354108,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354109,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354153,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1994-05-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354198,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354199,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354284,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-10,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354448,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354567,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,1998-06-12,,Decorah-x,43.30333,-91.78556,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354568,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,1998-07-20,,Decorah-x,43.30333,-91.78556,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354640,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1993-09-06,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354709,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2002-06-25,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354710,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2002-06-13,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
355080,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-07,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355083,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1993-09-18,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355089,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1998-06-17,,Redacted,Redacted,Redacted,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355094,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2020-07-03,,Redacted,Redacted,Redacted,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355100,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2020-07-07,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355398,,,,"Lycaena dione","Gray Copper",Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355477,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355541,,,,"Lycaena dione","Gray Copper",Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355542,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,2020-08-17,,"Spilde Woods",43.317783,-91.812417,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356398,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2002-06-24,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"James Casterton Farm"
356405,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2020-06-08,,"Jewell Prairie",43.318833,-91.822833,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357250,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2020-07-16,,"Lionberger Environmental Preserve",43.3363,-91.8702,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357364,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357372,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2015-06-22,,Redacted,Redacted,Redacted,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357373,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357552,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1994-06-26,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357553,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357554,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1993-09-09,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357614,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,1998-06-03,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358048,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358051,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358913,,,,"Strymon melinus","Gray Hairstreak",Iowa,Winneshiek,2012-09-12,,"Chattahoochie County Park",43.315917,-91.8145,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358924,,,,"Lycaena dione","Gray Copper",Iowa,Winneshiek,2011-06-28,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358947,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-08-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358948,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-08-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358949,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-07-13,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358953,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-12,,"Barbara Barnhart Van Peenen Memorial Park",43.315323,-91.774183,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358954,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-02,,"Barbara Barnhart Van Peenen Memorial Park",43.315542,-91.774226,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358955,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-07-20,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
360594,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2023-05-29,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
