ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277834,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280165,,,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282312,,,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309093,"Jim Durbin Drawer 157",2022-000360,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.212354,-91.547611,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
348083,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2023-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356422,,,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357209,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357210,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357211,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2020-08-19,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358726,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
