ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208495,,2018-006660,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208496,,2018-006661,,"Lygropia rivulalis","Bog Lygropia",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208497,,2018-006662,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208498,,2018-006663,,"Plutella xylostella","Diamondback Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208499,,2018-006664,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208500,,2018-006665,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Shelby,2017-06-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208501,,2018-006666,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Shelby,2017-06-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208590,,2018-006755,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208593,,2018-006758,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208594,,2018-006759,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2017-06-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222244,,2018-020398,,"Scythris trivinctella","Banded Scythris Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222245,,2018-020399,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222246,,2018-020400,,"Crambidia pallida","Pale Lichen Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222247,,2018-020401,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222248,,2018-020402,,"Celypha cespitana","Celypha Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222249,,2018-020403,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222250,,2018-020404,,"Scythris trivinctella","Banded Scythris Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222251,,2018-020405,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222252,,2018-020406,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222253,,2018-020407,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222254,,2018-020408,,"Hypena scabra","Green Cloverworm Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222255,,2018-020409,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222256,,2018-020410,,"Hypena scabra","Green Cloverworm Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222257,,2018-020411,,"Thyraylia bunteana",None,Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222258,,2018-020412,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222259,,2018-020413,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222260,,2018-020414,,"Arta statalis","Posturing Arta Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222261,,2018-020415,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222262,,2018-020416,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222263,,2018-020417,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222264,,2018-020418,,"Eupithecia miserulata","Common Eupithecia",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222265,,2018-020419,,"Catabena lineolata","Five-lined Sallow",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222266,,2018-020420,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Shelby,2018-08-03,,"Junction of Oak RD and Rd M36",41.7034778,-95.288325,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222267,,2018-020421,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2018-08-05,,"Dinesen Prairie State Preserve",41.70866,-95.280878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224602,"Jim Durbin Drawer 013",2018-022747,,"Celypha cespitana","Celypha Moth",Iowa,Shelby,2018-08-03,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224957,"Jim Durbin Drawer 005",2018-022746,,"Landryia impositella",None,Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225665,,2018-006754,,"Coleophora undetermined",None,Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225666,,2018-006756,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225667,,2018-006757,,"Amphipoea americana","American Ear Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
289251,,,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Shelby,2020-05-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
308748,"Jim Durbin Drawer 199",2022-000021,,"Lepidoptera1genus undetermined",None,Iowa,Shelby,2009-09-10,,"Elk Horn Creek Recreation Area",41.569172,-95.090428,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309386,,,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Shelby,2020-05-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
313704,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Shelby,2022-08-26,0800,"Prairie Rose State Park",41.600982,-95.212782,"Paula  Owen ",adult,Sighting,Photograph,1,,,,,,,,,"Prairie Rose State Park"
