ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
166404,,2016-031149,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-07-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166406,,2016-031151,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166424,,2016-031169,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
181751,,2016-046415,,"Enallagma basidens","Double-striped Bluet",Iowa,Floyd,2016-06-26,,"Floyd County",43.061596,-92.857712,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181792,,2016-046484,,"Enallagma basidens","Double-striped Bluet",Iowa,Floyd,2016-06-22,,"Floyd County",43.061596,-92.857712,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202656,,2018-000802,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229261,,2019-003974,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,2014-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229331,,2019-004044,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,2011-07-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
276493,,2020-000841,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1847
276517,,2020-000865,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2270
276526,,2020-000874,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2447
276621,,2020-000969,,"Enallagma basidens","Double-striped Bluet",Iowa,Wayne,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4466
276643,,2020-000990,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4893
276676,,2020-001023,,"Enallagma basidens","Double-striped Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5669
276934,,2020-001257,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2019-08-26,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
277131,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277305,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292436,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Guthrie,2008-08-15,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292580,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Scott,1974-07-06,,"Crow Creek Park, Bettendorf",41.57092,-90.47655,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292843,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292844,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292931,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2013-08-17,,"Along 175th St-x",40.70345,-91.2655,"Bob Dunlap",adult,Sighting,Photo,1,,,,,,,,,
293361,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293484,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293626,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293664,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.44108,-93.551148,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293682,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293876,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294053,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294188,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294768,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301497,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
302112,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
314863,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318857,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318878,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
318947,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318985,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319017,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
319040,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
332006,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2022-09-03,,"Trestle Trail, Thai Village, Des Moines",41.634951,-93.651871,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342446,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Lucas,2023-06-03,06:35:43,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342447,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Lucas,2023-06-03,06:35:01,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342601,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2023-06-04,06:19:37,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343152,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2023-05-28,16:52:35,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343182,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2023-06-25,12:22:44,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345610,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,8882
347725,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2023-08-13,10:16:07,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347727,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2023-08-13,10:21:09,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
