ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46884,"Jim Durbin Drawer 152",2014-047262,SPM019142,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47806,,2014-048184,SPM039096,"Thysania zenobia","Owl Moth",Iowa,"Cerro Gordo",2010-01-24,,"Mason City",43.15083,-93.20944," ",adult,,Photograph,1,,,,,,,,,
48106,"Jim Durbin Drawer 073",2014-048484,SPM019148,"Trichodezia albovittata","White-striped Black",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48256,"Jim Durbin Drawer 040",2014-048634,SPM019172,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48257,"Jim Durbin Drawer 040",2014-048635,SPM019178,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48258,"Jim Durbin Drawer 040",2014-048636,SPM019182,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49077,"Jim Durbin Drawer 170",2014-049455,SPM019118,"Xestia c-nigrum-dolosa",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49135,"Jim Durbin Drawer 170",2014-049513,SPM019113,"Xestia smithii","Smith's Dart Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49136,"Jim Durbin Drawer 170",2014-049514,SPM019115,"Xestia smithii","Smith's Dart Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49137,"Jim Durbin Drawer 170",2014-049515,SPM019117,"Xestia smithii","Smith's Dart Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49475,"Frank Olsen Drawer 68",2014-049856,SPM036717,"Zale lunata","Lunate Zale Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128082,,2015-018672,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Cerro Gordo",2015-06-17,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
264438,"Jim Durbin Drawer 136",2014-021114,SPM019125,"Autographa precationis","The Common Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289929,,,,"Ascalapha odorata","Black Witch Moth",Iowa,"Cerro Gordo",2021-07-12,,"Mason City",43.138942,-93.206027,"Carolyn Fisher",adult,Sighting,Photograph,1,,,,,,,,,
301224,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilkinson Pioneer Park
"
302420,,2022-000820,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13556,-93.457836,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302421,"Jim Durbin Drawer 040",2021-000613,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13556,-93.457836,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308963,"Jim Durbin Drawer 161",2022-000235,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.133835,-93.457461,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309288,"Jim Durbin Drawer 022",2022-000540,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.134654,-93.457326,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
353882,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Cerro Gordo",1966-10-01,,"Cerro Gordo County",43.048603,-93.33889,"J. Benn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
