ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199577,,2017-017808,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,82,,,3,235,," sunny",,
199643,,2017-017548,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,84,,,3,270,," pt. sunny",,
199660,,2017-017566,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,45,," 60-40% sun",,
199680,,2017-017676,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-18,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,300,," 67-33% sun",,
199928,,2017-017485,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," pt. cloud-mt. sun",,
199960,,2017-017834,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,69,,,5,180,," mostly sunny",,"Fresh specimen"
201413,,2017-019342,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201426,,2017-019355,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201427,,2017-019356,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201429,,2017-019358,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201430,,2017-019359,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201431,,2017-019360,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201445,,2017-019374,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201462,,2017-019391,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201476,,2017-019405,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201483,,2017-019412,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201890,,2018-000036,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-11,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
223704,,2018-021859,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-07-25,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1545-1610, 90% sun, 86, SW 1-6"
223906,,2018-022061,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-08-11,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1345-1425, 25% sun, 83, NW 1-4"
223969,,2018-022124,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
224032,,2018-022187,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224049,,2018-022204,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224140,,2018-022295,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-09-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1325-1415, 86-87, sunny, var. 0-2"
224233,,2018-022388,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-09-26,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1415-1500, 50% sun, 65, NW 2-7"
224250,,2018-022405,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1505-1550, 90% clouds, 76, SW 0-6"
224260,,2018-022415,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1425, sunny, 57, WSW 2-9"
234931,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-08-02,12:26:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235461,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-07-22,12:54:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236509,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236510,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240877,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-08-23,1310-1350,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,19,78,,,7-Jan,90,," 80-50% sun",,
241004,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,0-3,180,," mostly cloudy",,
241018,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,9,71,,,5-Jan,0,," 50-70% sun",,
241052,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-06,1255-1330,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,12,75,,,7-Feb,315,," mostly sunny",,
241063,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,0-5,180,," 10-15% sun",,
241163,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-16,1355-1450,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,5,85,,,6-Jan,135,," partly sunny",,
241176,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-16,1300-1345,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,23," 84-85 SE 1-7",,,,,," mostly sunny",,
241185,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-17,1440,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,83,,,3,135,," partly sunny",,"on New England asters"
241188,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-17,1305-1405,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 78-81",,,9-Jan,135,," partly sunny",,
241200,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,5," 83-86",,,0-7,135,," 100-75% sun",,
241216,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-23,1310-1405,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,33," 74-75",,,5-Jan,225,," mostly sun",,
241227,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 75-76",,,0-6,225,," mostly sun",,"1 caught by ambush bug"
241320,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-30,1207-1255,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,35," 83-85",,,10-Jan,180,," mostly sunny",,
241331,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-10-07,1350-1435,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,27,68,,,5-Jan,315,," sunny",,
241341,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-10-07,1455-1515,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,10," 68-69",,,8-Jan,315,," sunny",,
241347,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-10-07,1250-1330,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 66-67",,,0-4,315,," sunny",,
241355,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-10-10,1520-1540,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,4,66,,,9-Feb,135,," cloudy",,
241362,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-10-14,1435-1455,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,3,57,,,0-2,180,," mostly sunny",,"1 male, 2 female"
246956,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2011-09-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246958,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2011-09-30,,"Pilot Travel Center",41.891619,-91.668801,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
246959,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2011-10-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247437,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-09-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247658,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247659,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247660,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247684,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247736,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247792,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-10-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247803,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247811,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-15,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247825,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-05,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247955,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-09-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248479,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248522,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," sunny",,
248540,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,87,,,,,," sunny",,
248560,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2011-09-06,1610-1655,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," sunny",,
256024,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-08-10,12:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
256025,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-08-23,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
256026,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
256027,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-03,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Cloudy",,
256028,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-14,12:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
256029,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-18,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
256030,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-10-04,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,57,,,"Relatively Still",,,"Mostly Clear",,
256066,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-23,9:48,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,63,,,"Moderately Windy",,,Clear,,
256067,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-07,11:50,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,Clear,,
256068,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-13,15:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,30,82,,,Calm,,,Clear,,
256069,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-07-09,11:12,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
256070,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-08-18,11:38,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
256071,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-08-23,11:51,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
256072,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-08-30,12:55,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
256073,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-09-22,11:10,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,6,61,,,"Moderately Windy",,,Clear,,
256074,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2019-09-16,10:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,25,77,,,Calm,,,Clear,,
256075,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2018-09-13,13:05,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
270739,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-28,9:54:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270759,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-27,11:49:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271883,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2002-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1520, 0% coulds, 85?, 2-5 mph"
271902,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2002-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1300, 74?, 3-5 mph"
273394,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-07,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1335-1510, sunny, 81-83, S 0-10"
273461,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-06,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1445, mostly cloudy, 76-77, W 0-4"
273529,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,"1440-1523, sunny, 79, N 1-6"
273559,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1445-1530, sunny, 86-87, SW 2-12"
273571,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-05,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,"1410-1455, sunny, 82-84, var. 0-3"
273584,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-14,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1430-1505, partly sunny, 77-78, S 0-7"
273591,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-22,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1335-1420, sunny, 78-79, SW 2-7"
273602,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-26,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1415, overcast, 75-77, S 2-10"
273606,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-30,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520-1540, partly cloudy, 66, high NW"
273683,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-07-31,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1355, mostly cloudy, 82, NE 1-7"
273692,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-05,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1405-1445, mostly cloudy, 77-79, W 1-5"
273699,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-18,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,37,,,,,,,,,"1340-1420, sunny, 80, N 1-7"
273713,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-25,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,"1130-1210, sunny, 89-90, SW 1-6"
273726,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-05,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,"1155-1235, sunny, 79, N 0-3"
273738,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-14,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1335-1415, mostly sunny, 77, S 1-7"
273748,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-22,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,"1440-1520, sunny, 80, SW 0-6"
273759,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-26,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1435-1510, overcast, 77-78, S 1-7"
273766,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-30,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1305-1345, mostly sunny, 63, high NW"
273772,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-10-06,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1453, sunny, 78-79, W 2-8"
273778,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-10-10,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1445-1515, sunny, 78, NE 1-5"
273784,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-10-14,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1420-1452, mostly cloudy, 75, SW 2-20"
273830,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-07-16,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1525-1605, sunny, 82, SW 0-3"
273848,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-07-31,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1505, partly cloudy, 82, NE 1-7"
273871,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-19,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1425, sunny, 81-82, SW 1-5"
273889,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-14,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1100, mostly sunny, 68-70, S 0-3"
274021,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1045-1145, sunny, 76-78, var. 1-6"
274032,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1315, mostly sunny, 75-76, S 0-5"
274580,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1400-1510, sunny, 81-82, NW 1-8"
274596,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1445, mostly sunny, 77-78, N 1-8"
274626,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-09-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1300-1400, partly sunny, 78-79, S 1-7"
274637,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-10-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1340, sunny, 75-77, NW 1-6"
284403,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-06-08,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
284413,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2020-08-06,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
