ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102011,,2014-102758,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
102062,,2014-102809,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
102106,,2014-102853,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102220,,2014-102967,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102260,,2014-103007,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
102285,,2014-103032,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,283,,,,,,,,,
102314,,2014-103061,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-03-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102324,,2014-103071,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102366,,2014-103113,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
102398,,2014-103145,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102416,,2014-103163,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102443,,2014-103190,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102453,,2014-103200,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102479,,2014-103226,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102500,,2014-103247,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102568,,2014-103315,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102584,,2014-103331,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102626,,2014-103373,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102676,,2014-103423,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102690,,2014-103437,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102729,,2014-103476,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102898,,2014-103645,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102949,,2014-103696,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
102962,,2014-103709,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
103007,,2014-103754,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103054,,2014-103801,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103097,,2014-103844,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103149,,2014-103896,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103150,,2014-103897,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103179,,2014-103926,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103219,,2014-103966,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103240,,2014-103987,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103261,,2014-104008,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103286,,2014-104033,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103316,,2014-104063,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103443,,2014-104190,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103750,,2014-104497,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103824,,2014-104571,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103921,,2014-104668,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104006,,2014-104753,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104339,,2014-105086,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104924,,2014-105671,,"Aythya affinis","Lesser Scaup - LESC",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104991,,2014-105738,,"Aythya affinis","Lesser Scaup - LESC",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105136,,2014-105883,,"Aythya affinis","Lesser Scaup - LESC",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105171,,2014-105918,,"Aythya affinis","Lesser Scaup - LESC",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105691,,2014-106438,,"Aythya affinis","Lesser Scaup - LESC",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105912,,2014-106659,,"Aythya affinis","Lesser Scaup - LESC",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105967,,2014-106714,,"Aythya affinis","Lesser Scaup - LESC",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106571,,2014-107318,,"Aythya affinis","Lesser Scaup - LESC",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109184,,2014-109574,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109220,,2014-109610,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109284,,2014-109674,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109333,,2014-109723,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109386,,2014-109776,,"Aythya affinis","Lesser Scaup - LESC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109402,,2014-109792,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120258,,2015-012220,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120292,,2015-012254,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120314,,2015-012304,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120347,,2015-012354,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121878,,2015-012434,,"Aythya affinis","Lesser Scaup - LESC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121886,,2015-012442,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122925,,2015-013492,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123059,,2015-013626,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123208,,2015-013775,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166640,,2016-031385,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.395522,-91.3844,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166952,,2016-031697,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187762,,2017-005723,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188216,,2017-006177,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188251,,2017-006212,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191145,,2017-009106,,"Aythya affinis","Lesser Scaup - LESC",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229088,,2019-003802,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241583,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241584,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241586,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241587,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241588,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266104,,,,"Aythya affinis","Lesser Scaup - LESC",Florida,Sarasota,2009-02-10,11:59:31,"Ackerman Park, Fruitville",27.33332533,-82.44146278,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266509,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:31:02,"Pleasant Creek State Recreation Area, Linn County",42.12287622,-91.80721589,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333775,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Jackson,2023-04-09,11:44:53,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349294,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Johnson,2013-03-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
