ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12916,,2014-013198,SPM029880,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12917,,2014-013199,SPM029881,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12918,,2014-013200,SPM029886,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12919,,2014-013201,SPM029910,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12920,"Jim Durbin Drawer 046",2014-013202,SPM030084,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12921,,2014-013203,SPM030097,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12922,,2014-013204,SPM030098,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12923,,2014-013205,SPM030101,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12924,,2014-013206,SPM030102,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12925,,2014-013207,SPM030104,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12926,,2014-013208,SPM030108,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12927,,2014-013209,SPM030109,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12928,,2014-013210,SPM030111,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12929,,2014-013211,SPM030117,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12930,,2014-013212,SPM030121,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12931,,2014-013213,SPM030122,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12932,,2014-013214,SPM030132,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12933,,2014-013215,SPM030137,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12934,,2014-013216,SPM030145,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12935,,2014-013217,SPM030154,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12936,,2014-013218,SPM030183,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12937,,2014-013219,SPM030185,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12938,,2014-013220,SPM030186,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12939,,2014-013221,SPM030196,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12940,,2014-013222,SPM030200,"Acrobasis ostryella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12941,,2014-013223,SPM030202,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12942,,2014-013224,SPM030203,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12943,,2014-013225,SPM030215,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12944,,2014-013226,SPM030219,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12945,,2014-013227,SPM030223,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12946,,2014-013228,SPM030248,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12947,,2014-013229,SPM030249,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12948,,2014-013230,SPM030259,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12949,,2014-013231,SPM030265,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12950,,2014-013232,SPM030282,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12951,,2014-013233,SPM030288,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12952,,2014-013234,SPM030299,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12953,,2014-013235,SPM030306,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12954,,2014-013236,SPM030311,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12955,,2014-013237,SPM030345,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12957,,2014-013239,SPM030370,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12958,,2014-013240,SPM030384,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12959,,2014-013241,SPM030388,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12960,,2014-013242,SPM030456,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12961,,2014-013243,SPM030471,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12962,,2014-013244,SPM030472,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12963,,2014-013245,SPM030474,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12964,,2014-013246,SPM030519,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12965,,2014-013247,SPM030524,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12966,,2014-013248,SPM030538,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12967,,2014-013249,SPM030574,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12968,,2014-013250,SPM030586,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12969,,2014-013251,SPM030660,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12970,,2014-013252,SPM030746,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12971,,2014-013253,SPM030882,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12972,,2014-013254,SPM031563,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12973,,2014-013255,SPM031566,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12974,,2014-013256,SPM034801,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12975,,2014-013257,SPM034813,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12976,,2014-013258,SPM034828,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12977,,2014-013259,SPM034857,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12978,,2014-013260,SPM034894,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12982,,2014-013264,SPM035998,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12990,,2014-013272,SPM035954,"Acrobasis stigmella",None,Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12991,,2014-013273,SPM035966,"Acrobasis stigmella",None,Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12995,"Jim Durbin Drawer 046",2014-013277,SPM009770,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898372,-91.482819,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12996,"Jim Durbin Drawer 046",2014-013278,SPM009773,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12997,"Jim Durbin Drawer 046",2014-013279,SPM009774,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898503,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12998,"Jim Durbin Drawer 046",2014-013280,SPM009775,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898279,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12999,"Jim Durbin Drawer 046",2014-013281,SPM009786,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13002,"Jim Durbin Drawer 046",2014-013284,SPM017984,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13003,"Jim Durbin Drawer 046",2014-013285,SPM018469,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13004,,2014-013286,SPM020819,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13010,"Jim Durbin Drawer 046",2014-013292,SPM022762,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13014,"Jim Durbin Drawer 046",2014-013296,SPM028442,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13015,"Jim Durbin Drawer 046",2014-013297,SPM029142,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13016,,2014-013298,SPM029287,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24010,,2014-024356,SPM030855,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24011,,2014-024357,SPM030899,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24012,,2014-024358,SPM030916,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27716,"Jim Durbin Drawer 046",2014-028069,SPM011553,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27717,"Jim Durbin Drawer 046",2014-028070,SPM011560,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27719,"Jim Durbin Drawer 046",2014-028072,SPM012033,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27720,"Jim Durbin Drawer 046",2014-028073,SPM012042,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27721,"Jim Durbin Drawer 046",2014-028074,SPM012474,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27722,"Jim Durbin Drawer 046",2014-028075,SPM012489,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44992,"Jim Durbin Drawer 046",2014-045369,SPM011856,"Acrobasis vaccinii","Cranberry Fruitworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45339,"Jim Durbin Drawer 046",2014-045716,SPM022778,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47893,"Jim Durbin Drawer 046",2014-048271,SPM015608,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64495,"Jim Durbin Drawer 046",2014-065096,,"Acrobasis stigmella",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64699,"Jim Durbin Drawer 046",2014-065300,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65097,,2014-065698,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65129,,2014-065730,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65421,"Jim Durbin Drawer 046",2014-066022,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
126357,,2015-016925,,"Acrobasis caryalbella",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126387,,2015-016955,,"Acrobasis caryalbella",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126471,"Jim Durbin Drawer 046",2015-017039,,"Acrobasis caryalbella",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128167,,2015-018757,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128177,,2015-018767,,"Acrobasis stigmella",None,Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128445,"Jim Durbin Drawer 046",2015-019035,,"Acrobasis tricolorella","Destructive Pruneworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129126,,2015-019716,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129216,"Jim Durbin Drawer 046",2015-019806,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,78,58,5,270,29.92,Clear,"90% visible",
129227,,2015-019817,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
130899,"Jim Durbin Drawer 046",2015-021489,,"Acrobasis stigmella",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
168738,,2016-033483,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168843,,2016-033588,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169171,,2016-033916,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
