ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277716,,,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277969,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277970,,,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279260,,,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
294808,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2021-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294814,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294823,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294824,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294827,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295382,,,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2021-07-05,7:52:35,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295402,,,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2021-07-04,10:14:00,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295405,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2021-07-04,9:37:55,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295432,,,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2021-07-03,13:46:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295797,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2021-09-18,16:56:52,"Hawkeye Willdlife Management Area",41.783798,-91.715361,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316021,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2011-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316022,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2011-08-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316023,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2011-09-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316024,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2013-09-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316028,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Johnson,2011-07-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316389,,,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2022-07-02,10:29:15,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320826,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Johnson,2022-07-17,18:24:45,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332861,,,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2022-08-14,17:22:06,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333178,,,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2022-08-21,12:09:15,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333181,,,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2022-08-21,10:07:21,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333182,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2022-08-21,11:51:46,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336384,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2023-06-27,18:05:58,"Terry Trueblood Recreation Area",41.626033,-91.532896,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
342300,,,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2023-05-21,15:05:44,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342637,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2023-06-21,19:16:30,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342647,,,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2023-06-21,19:44:19,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343487,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2023-07-08,12:17:51,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343492,,,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2023-07-08,12:36:41,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343576,,,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2023-07-04,10:37:34,"Atherton Wetland",41.845511028333,-91.560171021667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343588,,,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2023-07-04,07:22:47,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
