ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
70902,,2014-071509,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
70903,,2014-071510,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,49,,,,,,,,,
110774,,2015-001330,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126002,"Jim Durbin Drawer 037",2015-016570,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126076,"Jim Durbin Drawer 037",2015-016644,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126221,,2015-016789,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126243,,2015-016811,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126806,,2015-017374,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126890,,2015-017458,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128966,,2015-019556,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Sac,2012-08-17,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129115,,2015-019705,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129215,,2015-019805,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129350,,2015-019940,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,73,61,58,4,160,29.95,clear,"30% visible",
129853,,2015-020443,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129859,,2015-020449,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129901,,2015-020491,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129908,,2015-020498,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129925,,2015-020515,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129972,,2015-020562,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130239,,2015-020829,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130444,,2015-021034,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
131569,,2015-022160,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131570,,2015-022161,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
132899,"Frank Olsen Drawer 48",2015-023493,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132900,"Frank Olsen Drawer 48",2015-023494,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132901,"Frank Olsen Drawer 48",2015-023495,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jones,2015-06-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133473,"Paul Martsching Collection",2015-024067,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143759,,2016-008939,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,1990-06-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
147785,,2016-012412,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167929,,2016-032674,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167968,,2016-032713,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168021,,2016-032766,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168041,,2016-032786,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168047,,2016-032792,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168082,,2016-032827,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168087,,2016-032832,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168126,,2016-032871,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168470,,2016-033215,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168471,,2016-033216,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168472,,2016-033217,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168473,,2016-033218,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168474,,2016-033219,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168475,,2016-033220,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-07-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168476,,2016-033221,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168477,,2016-033222,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-08-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168478,,2016-033223,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168479,,2016-033224,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168480,,2016-033225,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168481,,2016-033226,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-09-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168482,,2016-033227,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168483,,2016-033228,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168484,,2016-033229,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168485,,2016-033230,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168486,,2016-033231,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2004-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168487,,2016-033232,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2004-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168488,,2016-033233,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168489,,2016-033234,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2004-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168490,,2016-033235,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2004-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168491,,2016-033236,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168492,,2016-033237,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168493,,2016-033238,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168494,,2016-033239,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168495,,2016-033240,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168496,,2016-033241,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168497,,2016-033242,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168498,,2016-033243,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168499,,2016-033244,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168500,,2016-033245,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168501,,2016-033246,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-08-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168502,,2016-033247,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168503,,2016-033248,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168504,,2016-033249,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168505,,2016-033250,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168506,,2016-033251,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-09-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168507,,2016-033252,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2005-09-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168508,,2016-033253,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168509,,2016-033254,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168510,,2016-033255,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168511,,2016-033256,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168512,,2016-033257,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168513,,2016-033258,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168514,,2016-033259,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168515,,2016-033260,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168516,,2016-033261,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168517,,2016-033262,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168518,,2016-033263,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168519,,2016-033264,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168520,,2016-033265,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-09-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168521,,2016-033266,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-09-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168522,,2016-033267,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168523,,2016-033268,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-05-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168524,,2016-033269,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168525,,2016-033270,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168526,,2016-033271,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168527,,2016-033272,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168528,,2016-033273,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168529,,2016-033274,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168530,,2016-033275,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168531,,2016-033276,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168532,,2016-033277,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168533,,2016-033278,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168534,,2016-033279,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-09-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168535,,2016-033280,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2007-10-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168536,,2016-033281,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168537,,2016-033282,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168538,,2016-033283,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2008-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168539,,2016-033284,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168540,,2016-033285,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2008-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168541,,2016-033286,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168542,,2016-033287,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168543,,2016-033288,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2009-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168544,,2016-033289,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2009-08-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168545,,2016-033290,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2009-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168546,,2016-033291,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2010-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168547,,2016-033292,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168548,,2016-033293,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2010-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168549,,2016-033294,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2010-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168550,,2016-033295,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168551,,2016-033296,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2011-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168552,,2016-033297,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2011-08-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168553,,2016-033298,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168554,,2016-033299,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2011-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168555,,2016-033300,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2011-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168556,,2016-033301,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2014-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168557,,2016-033302,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
