ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97316,,2014-098063,,"Aythya affinis","Lesser Scaup - LESC",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97317,,2014-098064,,"Baeolophus bicolor","Tufted Titmouse",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97318,,2014-098065,,"Branta canadensis","Canada Goose - CANG",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97319,,2014-098066,,"Bucephala clangula","Common Goldeneye - COGO",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97320,,2014-098067,,"Buteo jamaicensis","Red-tailed Hawk",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97321,,2014-098068,,"Buteo lagopus","Rough-legged Hawk",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97322,,2014-098069,,"Cardinalis cardinalis","Northern Cardinal",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97323,,2014-098070,,"Spinus tristis","American Goldfinch",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
97324,,2014-098071,,"Haemorhous mexicanus","House Finch",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97325,,2014-098072,,"Columba livia","Rock Pigeon",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97326,,2014-098073,,"Corvus brachyrhynchos","American Crow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97327,,2014-098074,,"Cyanocitta cristata","Blue Jay - BLJA",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97328,,2014-098075,,"Eremophila alpestris","Horned Lark",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97329,,2014-098076,,"Falco sparverius","American Kestrel",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97330,,2014-098077,,"Haliaeetus leucocephalus","Bald Eagle",Illinois,Macoupin,1993-02-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97331,,2014-098078,,"Junco hyemalis","Dark-eyed Junco",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97332,,2014-098079,,"Larus delawarensis","Ring-billed Gull - RBGU",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97333,,2014-098080,,"Larus argentatus","Herring Gull - HERG",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97334,,2014-098081,,"Melanerpes carolinus","Red-bellied Woodpecker",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97335,,2014-098082,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97336,,2014-098083,,"Melospiza melodia","Song Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97337,,2014-098084,,"Mergus serrator","Red-breasted Merganser - RBME",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97338,,2014-098085,,"Passer domesticus","House Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
97339,,2014-098086,,"Passer montanus","Eurasian Tree Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97340,,2014-098087,,"Dryobates pubescens","Downy Woodpecker",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97341,,2014-098088,,"Poecile atricapillus","Black-capped Chickadee",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97342,,2014-098089,,"Sialia sialis","Eastern Bluebird",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97343,,2014-098090,,"Sitta carolinensis","White-breasted Nuthatch",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97344,,2014-098091,,"Spizelloides arborea","American Tree Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
97345,,2014-098092,,"Strix varia","Barred Owl",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97346,,2014-098093,,"Sturnella magna","Eastern Meadowlark",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97347,,2014-098094,,"Sturnus vulgaris","European Starling",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
97348,,2014-098095,,"Thryothorus ludovicianus","Carolina Wren",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97349,,2014-098096,,"Turdus migratorius","American Robin",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97350,,2014-098097,,"Zenaida macroura","Mourning Dove",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97351,,2014-098098,,"Zonotrichia leucophrys","White-crowned Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
