ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
98777,,2014-099524,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99022,,2014-099769,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99404,,2014-100151,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99485,,2014-100232,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99892,,2014-100639,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100243,,2014-100990,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100348,,2014-101095,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100670,,2014-101417,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100719,,2014-101466,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100977,,2014-101724,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101176,,2014-101923,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101238,,2014-101985,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101285,,2014-102032,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101330,,2014-102077,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101409,,2014-102156,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101550,,2014-102297,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101803,,2014-102550,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101863,,2014-102610,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102808,,2014-103555,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102887,,2014-103634,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103772,,2014-104519,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121363,,2015-011766,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121434,,2015-011837,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122857,,2015-013424,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122908,,2015-013475,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122953,,2015-013520,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
122972,,2015-013539,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122979,,2015-013546,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-04-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123155,,2015-013722,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123156,,2015-013723,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123186,,2015-013753,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
123292,,2015-013859,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123293,,2015-013860,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123356,,2015-013923,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123510,,2015-014077,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123644,,2015-014211,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134714,,2015-025308,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167304,,2016-032049,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167320,,2016-032065,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167335,,2016-032080,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167382,,2016-032127,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167452,,2016-032197,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167486,,2016-032231,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167609,,2016-032354,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167640,,2016-032385,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167680,,2016-032425,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167723,,2016-032468,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172484,,2016-037229,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181316,,2016-046065,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181333,,2016-046082,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
181351,,2016-046100,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186437,,2017-004398,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186754,,2017-004715,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186937,,2017-004898,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186945,,2017-004906,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186959,,2017-004920,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187681,,2017-005642,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2013-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187729,,2017-005690,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2013-04-22,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187837,,2017-005798,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191232,,2017-009193,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191261,,2017-009222,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191380,,2017-009341,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191464,,2017-009425,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191506,,2017-009467,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191568,,2017-009529,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
193176,,2017-011141,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201081,,2017-019010,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201117,,2017-019046,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201138,,2017-019067,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201158,,2017-019087,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201186,,2017-019115,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201216,,2017-019145,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201241,,2017-019170,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201264,,2017-019193,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201292,,2017-019221,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201307,,2017-019236,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201501,,2017-019430,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201512,,2017-019441,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210530,,2018-008687,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210564,,2018-008721,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210600,,2018-008757,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210623,,2018-008780,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
210687,,2018-008844,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210711,,2018-008868,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210747,,2018-008904,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210795,,2018-008952,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210840,,2018-008997,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210841,,2018-008998,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210886,,2018-009043,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210933,,2018-009090,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210972,,2018-009129,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211028,,2018-009185,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230110,,2019-004823,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231016,,2019-005086,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
238780,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2009-05-06,14:27:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238926,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263846,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-11,9:44:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264107,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-23,11:49:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264139,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-25,12:41:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264208,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264225,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-28,10:32:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264308,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-28,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264378,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-03,9:11:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264443,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-10,9:26:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264445,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-10,12:44:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264449,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-11,17:32:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264467,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-12,8:17:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264749,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2010-05-06,9:49:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264758,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2010-04-12,7:37:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264799,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2010-09-15,13:19:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264845,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-20,11:23:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264868,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-17,11:55:56,"Boyson Park",42.041296,-91.620957,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266201,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2009-05-06,14:27:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266277,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2009-05-18,8:01:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271946,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:58:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271950,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:58:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271960,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:56:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271963,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:56:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271973,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:56:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272539,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-18,9:18:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272560,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-27,9:12:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273152,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-29,15:43:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273175,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-10-04,10:02:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273190,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-10-06,8:15:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273209,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-10-10,9:06:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
