ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95558,,2014-096305,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95643,,2014-096390,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95683,,2014-096430,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98794,,2014-099541,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98854,,2014-099601,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99035,,2014-099782,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99914,,2014-100661,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100156,,2014-100903,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100221,,2014-100968,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100360,,2014-101107,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100612,,2014-101359,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100682,,2014-101429,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100735,,2014-101482,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100929,,2014-101676,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102495,,2014-103242,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121314,,2015-011717,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121387,,2015-011790,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121419,,2015-011822,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121447,,2015-011850,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123162,,2015-013729,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123194,,2015-013761,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123305,,2015-013872,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123373,,2015-013940,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
123374,,2015-013941,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123470,,2015-014037,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123471,,2015-014038,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123515,,2015-014082,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123547,,2015-014114,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123584,,2015-014151,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
123653,,2015-014220,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134181,,2015-024775,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134208,,2015-024802,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
134244,,2015-024838,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134559,,2015-025153,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134582,,2015-025176,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134612,,2015-025206,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134635,,2015-025229,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134695,,2015-025289,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134721,,2015-025315,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134818,,2015-025412,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167314,,2016-032059,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167363,,2016-032108,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167392,,2016-032137,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167426,,2016-032171,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167461,,2016-032206,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167492,,2016-032237,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167616,,2016-032361,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167652,,2016-032397,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167691,,2016-032436,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167738,,2016-032483,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
167827,,2016-032572,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172524,,2016-037269,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181300,,2016-046049,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181319,,2016-046068,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181337,,2016-046086,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185241,,2017-003203,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185304,,2017-003266,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185305,,2017-003267,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186578,,2017-004539,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186627,,2017-004588,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187377,,2017-005338,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187388,,2017-005349,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187393,,2017-005354,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191183,,2017-009144,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191230,,2017-009191,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191259,,2017-009220,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191313,,2017-009274,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191326,,2017-009287,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191352,,2017-009313,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191389,,2017-009350,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191475,,2017-009436,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191514,,2017-009475,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191576,,2017-009537,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191601,,2017-009562,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191621,,2017-009582,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191679,,2017-009640,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200930,,2017-018859,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201023,,2017-018952,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201055,,2017-018984,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201068,,2017-018997,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201088,,2017-019017,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201123,,2017-019052,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201142,,2017-019071,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201164,,2017-019093,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201191,,2017-019120,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
201221,,2017-019150,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
201247,,2017-019176,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201267,,2017-019196,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201283,,2017-019212,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201311,,2017-019240,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201361,,2017-019290,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201393,,2017-019322,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201508,,2017-019437,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210592,,2018-008749,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210681,,2018-008838,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210706,,2018-008863,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210742,,2018-008899,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,9,,,,,,,,,
210787,,2018-008944,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
210877,,2018-009034,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
210926,,2018-009083,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
211000,,2018-009157,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211022,,2018-009179,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212539,,2018-010695,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2007-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212557,,2018-010713,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212572,,2018-010728,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215078,,2018-013234,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215079,,2018-013235,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215080,,2018-013236,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215081,,2018-013237,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
224795,,2018-022950,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2009-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224796,,2018-022951,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224797,,2018-022952,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231091,,2019-005161,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231157,,2019-005227,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231158,,2019-005228,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231328,,2019-005400,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231382,,2019-005454,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
238777,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2009-05-06,8:45:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238875,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238881,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238883,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238893,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238908,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
247066,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-20,8:31:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264085,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
