ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222879,"Paul Martsching Collection",2018-021033,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222880,"Paul Martsching Collection",2018-021034,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222881,"Paul Martsching Collection",2018-021035,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222882,"Paul Martsching Collection",2018-021036,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222922,"Paul Martsching Collection",2018-021076,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222923,"Paul Martsching Collection",2018-021077,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222936,"Paul Martsching Collection",2018-021090,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222945,"Paul Martsching Collection",2018-021099,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222986,"Paul Martsching Collection",2018-021140,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222987,"Paul Martsching Collection",2018-021141,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224425,"Jim Durbin Drawer 013",2018-022560,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224447,"Jim Durbin Drawer 013",2018-022582,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224602,"Jim Durbin Drawer 013",2018-022747,,"Celypha cespitana","Celypha Moth",Iowa,Shelby,2018-08-03,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224612,"Jim Durbin Drawer 013",2018-022767,,"Celypha cespitana","Celypha Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224944,"Paul Martsching Collection",2018-021106,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224950,"Paul Martsching Collection",2018-021211,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224973,,2018-022958,,"Celypha cespitana","Celypha Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225501,"Paul Martsching Collection",2018-021037,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225621,,2019-000533,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
231800,,2019-006513,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
233593,,2019-008305,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
235898,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2019-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
236483,,,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
239682,"Paul Martsching Collection",2019-009361,,"Celypha cespitana","Celypha Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239683,"Paul Martsching Collection",2019-009362,,"Celypha cespitana","Celypha Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239684,"Paul Martsching Collection",2019-009363,,"Celypha cespitana","Celypha Moth",Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239685,"Paul Martsching Collection",2019-009364,,"Celypha cespitana","Celypha Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239686,"Paul Martsching Collection",2019-009365,,"Celypha cespitana","Celypha Moth",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239687,"Paul Martsching Collection",2019-009366,,"Celypha cespitana","Celypha Moth",Iowa,Story,2019-06-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239690,"Paul Martsching Collection",2019-009369,,"Celypha cespitana","Celypha Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239805,"Paul Martsching Collection",2019-009484,,"Celypha cespitana","Celypha Moth",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239860,"Paul Martsching Collection",2019-009539,,"Celypha cespitana","Celypha Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265814,,,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265815,,,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266596,,,,"Celypha cespitana","Celypha Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
268508,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268582,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269748,,,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2020-08-08,22:39:33,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270008,,,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2020-08-08,20:52:19,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270095,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2020-07-29,21:39:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270096,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2020-07-29,21:39:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272322,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2020-08-24,6:10:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272394,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2020-08-24,22:01:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272780,"Paul Martsching Collection",2020-000356,,"Celypha cespitana","Celypha Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272848,"Paul Martsching Collection",2020-000423,,"Celypha cespitana","Celypha Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272849,"Paul Martsching Collection",2020-000424,,"Celypha cespitana","Celypha Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272850,"Paul Martsching Collection",2020-000425,,"Celypha cespitana","Celypha Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272851,"Paul Martsching Collection",2020-000426,,"Celypha cespitana","Celypha Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272852,"Paul Martsching Collection",2020-000427,,"Celypha cespitana","Celypha Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272873,"Paul Martsching Collection",2020-000448,,"Celypha cespitana","Celypha Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273024,"Paul Martsching Collection",2020-000599,,"Celypha cespitana","Celypha Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274732,"Frank Olsen Drawer 45",2020-000731,,"Celypha cespitana","Celypha Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
277766,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2020-06-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289187,,,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2021-06-18,22:27:17,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,84,46,61,4,180,29.75,"partly cloudy","50% visible",
295508,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-06-30,22:06:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295562,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-06-28,22:23:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295669,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-06-18,23:07:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295694,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-06-16,22:28:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296128,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-09-14,22:25:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296145,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-09-13,6:22:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296150,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-09-12,22:38:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296200,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-09-06,21:17:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296373,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-09-01,22:22:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296429,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-08-29,21:55:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296513,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-08-25,23:04:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296669,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-08-16,22:09:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296730,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-08-12,22:01:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296833,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2021-08-06,23:42:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298173,"Paul Martsching Collection",2021-000295,,"Celypha cespitana","Celypha Moth",Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,,,
299202,"Paul Martsching Collection",2021-000423,,"Celypha cespitana","Celypha Moth",Iowa,Story,2021-05-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
310178,,,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2022-06-12,20:30:24,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
314039,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-30,22:54:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314910,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-08,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315261,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-19,22:44:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315327,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-16,22:49:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315343,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-10,6:11:38,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315352,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-09,22:36:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315372,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-07,6:14:47,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315382,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-06,22:10:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315422,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-01,22:30:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315683,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-21,23:30:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320398,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-07-13,22:45:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332062,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-30,21:53:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332123,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-27,22:20:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332190,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-23,21:48:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332207,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-22,21:48:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332220,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-21,21:47:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332293,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-15,22:37:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332357,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-09,21:44:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332422,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-06,21:37:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333133,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-08-24,06:12:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342470,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-06-07,21:50:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342577,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-06-23,22:22:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343346,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-07-01,05:57:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343520,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-07-13,21:44:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345132,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-07-23,22:46:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347618,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-08-19,23:10:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347667,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-08-15,21:57:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348131,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-08-27,22:49:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348184,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-08-24,22:24:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348185,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2023-08-24,22:24:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349492,,,,"Celypha cespitana","Celypha Moth",Iowa,Buchanan,2023-06-15,,"Kounty Pond - Hoffman Woods Area",42.309019,-91.953616,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
