ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99530,,2014-100277,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99888,,2014-100635,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
100132,,2014-100879,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100206,,2014-100953,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100346,,2014-101093,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100668,,2014-101415,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100718,,2014-101465,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100868,,2014-101615,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100921,,2014-101668,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100976,,2014-101723,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101861,,2014-102608,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103628,,2014-104375,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123154,,2015-013721,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123291,,2015-013858,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123355,,2015-013922,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
123450,,2015-014017,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123451,,2015-014018,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167608,,2016-032353,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
167639,,2016-032384,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167679,,2016-032424,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167722,,2016-032467,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167851,,2016-032596,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172537,,2016-037282,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176551,,2016-041301,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2016-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191265,,2017-009226,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191346,,2017-009307,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191463,,2017-009424,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191738,,2017-009699,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2011-05-19,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210598,,2018-008755,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210838,,2018-008995,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210971,,2018-009128,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231015,,2019-005085,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231061,,2019-005131,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231137,,2019-005207,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231194,,2019-005265,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231263,,2019-005334,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231308,,2019-005380,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231364,,2019-005436,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231427,,2019-005500,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
236842,,,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-08-20,14:15:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
