ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67214,,2014-067819,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67358,,2014-067963,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67691,,2014-068296,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67715,,2014-068320,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67725,,2014-068330,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69273,,2014-069880,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69274,,2014-069881,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69275,,2014-069882,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69276,,2014-069883,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69277,,2014-069884,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69278,,2014-069885,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69279,,2014-069886,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69280,,2014-069887,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
127217,,2015-017779,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127520,,2015-018110,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133774,"Paul Martsching Collection",2015-024368,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2010-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133775,"Paul Martsching Collection",2015-024369,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133776,"Paul Martsching Collection",2015-024370,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133777,"Paul Martsching Collection",2015-024371,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133778,"Paul Martsching Collection",2015-024372,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133779,"Paul Martsching Collection",2015-024373,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133780,"Paul Martsching Collection",2015-024374,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134121,,2015-024715,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2015-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145204,,2016-009825,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145599,,2016-010220,,"Iridopsis humaria","Small Purplish Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145600,,2016-010221,,"Iridopsis humaria","Small Purplish Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145786,,2016-010413,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145812,,2016-010439,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146973,,2016-011600,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169782,,2016-034527,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169830,,2016-034575,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169858,,2016-034603,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170076,,2016-034821,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170099,,2016-034844,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170117,,2016-034862,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170165,,2016-034910,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170418,,2016-035163,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170487,,2016-035232,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170706,,2016-035451,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170775,,2016-035520,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170781,,2016-035526,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170877,,2016-035622,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170980,,2016-035725,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171098,,2016-035843,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171145,,2016-035890,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171169,,2016-035914,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171218,,2016-035963,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171242,,2016-035987,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171450,,2016-036195,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
173841,,2016-038591,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173873,,2016-038623,,"Iridopsis humaria","Small Purplish Gray",Iowa,Decatur,2016-07-30,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175669,"Paul Martsching Collection",2016-040419,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177184,"Jim Durbin Drawer 054",2016-041934,,"Iridopsis defectaria","Brown Shaded Gray Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
177236,,2016-041986,,"Iridopsis defectaria","Brown Shaded Gray Moth",Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
180184,"Jim Durbin Drawer 054",2016-044934,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
184986,,2017-002948,,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191843,,2017-009804,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Story,2007-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191844,,2017-009805,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Story,2013-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
192802,,2017-010765,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192891,,2017-010856,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192912,,2017-010877,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192978,,2017-010943,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193321,,2017-011286,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
197414,,2017-015348,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197415,"Paul Martsching Collection",2017-015349,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197416,,2017-015350,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197417,,2017-015351,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197418,"Paul Martsching Collection",2017-015352,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200595,,2017-018527,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Pottawattamie,2016-09-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
208063,,2018-006228,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208086,,2018-006251,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209752,,2018-007909,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209874,,2018-008031,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212311,,2018-010467,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212373,,2018-010529,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212398,,2018-010554,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212647,,2018-010804,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212663,,2018-010820,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212689,,2018-010846,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212830,,2018-010987,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212847,,2018-011004,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212872,,2018-011029,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212884,,2018-011041,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213331,,2018-011487,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213388,,2018-011544,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214890,,2018-013046,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216733,,2018-014889,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217556,,2018-015712,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224504,,2018-022641,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224816,,2017-017977,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
224824,,2018-006711,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225202,,2018-015500,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225646,,2019-000558,,"Iridopsis humaria","Small Purplish Gray",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226356,,2019-001076,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227628,,2019-002347,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-06-29,,"Junction of Trout River Road and Norske Rd",43.26846,-91.678712,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
230797,,2019-006031,,"Iridopsis vellivolata","Large purplish Gray Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232790,,2019-007503,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232802,,2019-007515,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232907,,2019-007620,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232918,,2019-007631,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233034,,2019-007747,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233110,,2019-007903,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233169,,2019-007962,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233387,,2019-008099,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233434,,2019-008146,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233496,,2019-008208,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233498,,2019-008210,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233518,,2019-008230,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233527,,2019-008239,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
