ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199241,,2017-017173,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Kossuth,2017-09-23,,"Junction of 240th St and Plum Creek Rd",43.11319,-94.19384,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199243,,2017-017175,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Kossuth,2017-09-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223272,,2018-021485,,"Mocis texana","Texas Mocis",Iowa,Kossuth,2018-09-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223273,,2018-021426,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Kossuth,2018-05-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223295,,2018-021484,,"Hypocala andremona",None,Iowa,Kossuth,2018-09-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"nectaring on Sedum in backyard"
264254,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Kossuth,2016-03-14,,"Ambrose A. Call State Park",43.051823,-94.249816,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
275054,,,,"Catocala amatrix","The Sweetheart",Iowa,Kossuth,2020-07-24,,"Ambrose A. Call State Park",43.052335,-94.249158,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
275055,,,,"Catocala ilia","Ilia Underwing",Iowa,Kossuth,2020-07-24,,"Ambrose A. Call State Park",43.052335,-94.249158,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
275056,,,,"Catocala ilia","Ilia Underwing",Iowa,Kossuth,2020-07-29,,"Union Slough National Wildlife Refuge",43.28613,-94.111691,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
275057,,,,"Catocala neogama","The Bride",Iowa,Kossuth,2020-07-29,,"Union Slough National Wildlife Refuge",43.28613,-94.111691,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
296047,,,,"Catocala cara","Darling Underwing",Iowa,Kossuth,2020-07-24,,"Ambrose A. Call State Park",43.052335,-94.249158,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
298022,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Kossuth,2021-08-24,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
298027,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Kossuth,2021-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298042,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Kossuth,2021-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298043,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Kossuth,2021-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298045,,,,"Catocala innubens","The Betrothed",Iowa,Kossuth,2021-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
312070,,,,"Catocala whitneyi","Whitney's Underwing Moth",Iowa,Kossuth,1984-07-12,,"Stinson Prairie State Preserve",43.047078,-94.326372,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
331931,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Kossuth,2022-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
