ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14241,,2014-014526,SPM020803,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14242,"Jim Durbin Drawer 004",2014-014527,SPM023643,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14243,,2014-014528,SPM032518,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14244,"Frank Olsen Drawer 49",2014-014529,SPM032990,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14245,,2014-014530,SPM037114,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14246,,2014-014531,SPM037922,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14247,,2014-014532,SPM038628,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14248,"Jim Durbin Drawer 004",2014-014533,SPM025697,"Agonopterix walsinghamella","Walsingham's Agonopterix Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14249,"Jim Durbin Drawer 004",2014-014534,SPM025721,"Agonopterix walsinghamella","Walsingham's Agonopterix Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30464,,2014-030832,SPM042545,"Agonopterix clemensella",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30505,,2014-030873,SPM042602,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47881,"Jim Durbin Drawer 004",2014-048259,SPM008372,"Agonopterix argillacea",None,Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47882,"Jim Durbin Drawer 004",2014-048260,SPM008373,"Agonopterix argillacea",None,Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
49797,,2014-050178,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64995,,2014-065596,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65480,,2014-066082,,"Agonopterix clemensella",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65590,,2014-066192,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66223,,2014-066827,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66426,,2014-067031,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66582,,2014-067187,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66607,,2014-067212,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66711,,2014-067316,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66716,,2014-067321,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66766,,2014-067371,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66862,,2014-067467,,"Agonopterix clemensella",None,Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66966,,2014-067571,,"Agonopterix clemensella",None,Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69251,,2014-069858,,"Agonopterix clemensella",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108591,,2014-109338,,"Agonopterix clemensella",None,Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108599,,2014-109346,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
109452,,2015-000008,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110484,,2015-001040,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120494,"Jim Durbin Drawer 003",2015-010877,,"Agonopterix clemensella",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120672,,2015-011055,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Jefferson,2014-07-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120731,,2015-011114,,"Agonopterix clemensella",None,Iowa,Jefferson,2014-09-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122344,,2015-012994,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122345,,2015-012995,,"Agonopterix argillacea",None,Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122365,,2015-013015,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
128568,,2015-019158,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128638,,2015-019228,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128639,,2015-019229,,"Agonopterix argillacea",None,Iowa,Winneshiek,2015-04-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128640,,2015-019230,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128641,,2015-019231,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128744,,2015-019334,,"Agonopterix argillacea",None,Iowa,Jefferson,2013-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128745,,2015-019335,,"Agonopterix argillacea",None,Iowa,Jefferson,2014-10-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128785,,2015-019375,,"Agonopterix clemensella",None,Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128787,,2015-019377,,"Agonopterix clemensella",None,Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129547,,2015-020137,,"Agonopterix lythrella",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129682,,2015-020272,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129750,,2015-020340,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129767,,2015-020357,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129768,,2015-020358,,"Agonopterix argillacea",None,Iowa,Jefferson,2014-10-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129791,,2015-020381,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129856,,2015-020446,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129857,,2015-020447,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129863,,2015-020453,,"Agonopterix argillacea",None,Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130014,,2015-020604,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130022,,2015-020612,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130031,,2015-020621,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130082,,2015-020672,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130150,,2015-020740,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
133067,,2015-023661,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Kossuth,2015-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133284,"Paul Martsching Collection",2015-023878,,"Agonopterix argillacea",None,Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
144936,,2016-009557,,"Agonopterix clemensella",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,43,,,,,," sunny/light wind",,"ridgeline dry-mesic Quercus-Carya-Ulmus woodland; Prunus, Tilia common, few Betula, Juniperus"
144937,,2016-009558,,"Agonopterix nigrinotella",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,43,,,,,," sunny/light wind",,"ridgeline dry-mesic Quercus-Carya-Ulmus woodland; Prunus, Tilia common, few Betula, Juniperus"
144948,,2016-009569,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144949,,2016-009570,,"Agonopterix clemensella",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144950,,2016-009571,,"Agonopterix clemensella",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144951,,2016-009572,,"Agonopterix clemensella",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145634,,2016-010255,,"Agonopterix eupatoriiella",None,Iowa,Story,2015-03-28,1800,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,39,,,,,," sunny/light wind",,"stream valley mesic deciduous forest"
145642,,2016-010263,,"Agonopterix nigrinotella",None,Iowa,Tama,2014-03-28,1515,"West Salt Creek Wildlife Area",41.98897,-92.39307,"Kyle E. Johnson",adult,,,1,39.0,,,,,," cloudy/mostly calm",,"gently hilly dry-mesic Quercus macrocarpon-Q. alba-Fraxinus woodland; Ulmus, Celtis fairly common; near prairie/grassland openings"
145649,,2016-010270,,"Agonopterix clemensella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145650,,2016-010271,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145651,,2016-010272,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145652,,2016-010273,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145653,,2016-010274,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145654,,2016-010275,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145655,,2016-010276,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
146152,,2016-010779,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2012-08-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
146447,,2016-011074,,"Agonopterix argillacea",None,Iowa,Winneshiek,2015-04-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146986,,2016-011613,,"Agonopterix clemensella",None,Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147747,,2016-012374,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147975,,2016-012602,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2015-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148065,,2016-012692,,"Agonopterix clemensella",None,Iowa,Winneshiek,2015-12-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148066,,2016-012693,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148067,,2016-012694,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148068,,2016-012695,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148069,,2016-012696,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167110,,2016-031855,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167967,,2016-032712,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168213,,2016-032958,,"Agonopterix pulvipennella",None,Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168214,,2016-032959,,"Agonopterix pulvipennella",None,Iowa,Story,2005-07-14,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168215,,2016-032960,,"Agonopterix pulvipennella",None,Iowa,Story,2011-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168216,,2016-032961,,"Agonopterix pulvipennella",None,Iowa,Story,2010-04-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168671,,2016-033416,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
171087,,2016-035832,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171496,,2016-036241,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171572,,2016-036317,,"Agonopterix clemensella",None,Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172143,,2016-036888,,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
173194,,2016-037940,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173599,,2016-038349,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174141,,2016-038896,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174878,,2016-039628,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
176713,,2016-041463,,"Agonopterix clemensella",None,Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
180112,"Paul Martsching Collection",2016-044862,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2016-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182776,,2017-000737,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183094,,2017-001055,,"Agonopterix argillacea",None,Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183105,,2017-001066,,"Agonopterix argillacea",None,Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184977,,2017-002939,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192941,,2017-010906,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
192943,,2017-010908,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
194595,,2017-012560,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
