ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142459,,2016-007066,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142467,,2016-007074,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Oak Savannah"
142468,,2016-007075,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Mostly Clear",,"Oak Savannah"
142469,,2016-007076,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142470,,2016-007077,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142471,,2016-007078,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142472,,2016-007079,,"Limenitis archippus",Viceroy,Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142473,,2016-007080,,"Danaus plexippus",Monarch,Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142475,,2016-007082,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Oak Savannah"
142482,,2016-007089,,"Libytheana carinenta","American Snout",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142483,,2016-007090,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,18,75,,,,,,Clear,,"Oak Savannah"
142484,,2016-007091,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142485,,2016-007092,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,"Oak Savannah"
142486,,2016-007093,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142487,,2016-007094,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,32,75,,,,,,Clear,,"Oak Savannah"
142488,,2016-007095,,"Limenitis archippus",Viceroy,Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,75,,,,,,Clear,,"Oak Savannah"
142489,,2016-007096,,"Danaus plexippus",Monarch,Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142490,,2016-007097,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,"Oak Savannah"
142496,,2016-007103,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,"Oak Savannah"
142497,,2016-007104,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,41,82,,,,,,Hazy,,"Oak Savannah"
142500,,2016-007107,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,Overcast,,"Oak Savannah"
142501,,2016-007108,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,80,,,,,,Overcast,,"Oak Savannah"
142502,,2016-007109,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,"Oak Savannah"
142504,,2016-007111,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,Overcast,,"Oak Savannah"
142509,,2016-007116,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Oak Savannah"
142510,,2016-007117,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,"Oak Savannah"
142511,,2016-007118,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Oak Savannah"
142515,,2016-007122,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142516,,2016-007123,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,"Oak Savannah"
142517,,2016-007124,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Oak Savannah"
142522,,2016-007129,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,84,,,,,,"Mostly Clear",,"Oak Savannah"
142523,,2016-007130,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Oak Savannah"
142524,,2016-007131,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah"
142525,,2016-007132,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah"
142526,,2016-007133,,"Danaus plexippus",Monarch,Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Oak Savannah"
142535,,2016-007143,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,18,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142536,,2016-007144,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142537,,2016-007145,,"Danaus plexippus",Monarch,Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142546,,2016-007154,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,64,,,,,,"Mostly Clear",,"Oak Savannah"
142547,,2016-007155,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,52,64,,,,,,"Mostly Clear",,"Oak Savannah"
142548,,2016-007156,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142549,,2016-007157,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142550,,2016-007158,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142551,,2016-007159,,"Limenitis archippus",Viceroy,Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142552,,2016-007160,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,64,,,,,,"Mostly Clear",,"Oak Savannah"
142558,,2016-007166,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,"Oak Savannah"
142559,,2016-007167,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,82,,,,,,"Mostly Clear",,"Oak Savannah"
142560,,2016-007168,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142561,,2016-007169,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142567,,2016-007175,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Oak Savannah"
142568,,2016-007176,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,12,79,,,,,,"Mostly Clear",,"Oak Savannah"
142569,,2016-007177,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142571,,2016-007179,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
142576,,2016-007184,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142584,,2016-007192,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142585,,2016-007193,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Oak Savannah"
142586,,2016-007194,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Oak Savannah"
142587,,2016-007195,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142588,,2016-007196,,"Danaus plexippus",Monarch,Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142593,,2016-007201,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
142594,,2016-007202,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
142595,,2016-007203,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,97,,,,,,Hazy,,"Oak Savannah"
142596,,2016-007204,,"Limenitis archippus",Viceroy,Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,97,,,,,,Hazy,,"Oak Savannah"
142599,,2016-007207,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Mostly Clear",,"Oak Savannah"
142600,,2016-007208,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,66,,,,,,"Mostly Clear",,"Oak Savannah"
142606,,2016-007214,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142607,,2016-007215,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,76,,,,,,Overcast,,"Oak Savannah"
142611,,2016-007219,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142612,,2016-007220,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142613,,2016-007221,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142614,,2016-007222,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,75,,,,,,Hazy,,"Oak Savannah"
142616,,2016-007224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142617,,2016-007225,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142618,,2016-007226,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142619,,2016-007227,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142622,,2016-007230,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,"Oak Savannah"
142623,,2016-007231,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142624,,2016-007232,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142628,,2016-007236,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Oak Savannah"
142629,,2016-007237,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,83,,,,,,Clear,,"Oak Savannah"
142630,,2016-007238,,"Limenitis archippus",Viceroy,Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142631,,2016-007239,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142635,,2016-007243,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Oak Savannah"
142636,,2016-007244,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,"Oak Savannah"
142640,,2016-007248,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142641,,2016-007249,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142642,,2016-007250,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142643,,2016-007251,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142647,,2016-007255,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142648,,2016-007256,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142649,,2016-007257,,"Limenitis archippus",Viceroy,Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142650,,2016-007258,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142651,,2016-007259,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142654,,2016-007262,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142655,,2016-007263,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142656,,2016-007264,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142659,,2016-007267,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,78,,,,,,Clear,,"Oak Savannah"
142660,,2016-007268,,"Limenitis archippus",Viceroy,Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah"
142662,,2016-007270,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah"
142666,,2016-007274,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,75,,,,,,Clear,,"Oak Savannah"
142667,,2016-007275,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142668,,2016-007276,,"Limenitis archippus",Viceroy,Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,"Oak Savannah"
142669,,2016-007277,,"Danaus plexippus",Monarch,Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142676,,2016-007284,,"Limenitis archippus",Viceroy,Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142677,,2016-007285,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142678,,2016-007286,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,64,,,,,,"Mostly Clear",,"Oak Savannah"
142679,,2016-007287,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142686,,2016-007294,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142687,,2016-007295,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142688,,2016-007296,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142693,,2016-007301,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,73,,,,,,Overcast,,
142695,,2016-007303,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,73,,,,,,Overcast,,
142697,,2016-007305,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,73,,,,,,Overcast,,
142703,,2016-007311,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,19,80,,,,,,Clear,,"Oak Savannah"
142704,,2016-007312,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Oak Savannah"
142705,,2016-007313,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Oak Savannah"
142706,,2016-007314,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Oak Savannah"
142707,,2016-007315,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Oak Savannah"
142712,,2016-007321,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,73,,,,,,Hazy,,"Oak Savannah"
142713,,2016-007322,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,73,,,,,,Hazy,,"Oak Savannah"
