ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
80247,,2014-080994,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
80248,,2014-080995,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
80249,,2014-080996,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80258,,2014-081005,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80317,,2014-081064,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80318,,2014-081065,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80345,,2014-081092,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80417,,2014-081164,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80418,,2014-081165,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80432,,2014-081179,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80433,,2014-081180,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80449,,2014-081196,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80466,,2014-081213,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80509,,2014-081256,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80538,,2014-081285,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80555,,2014-081302,,"Calidris alba","Sanderling - SAND",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80556,,2014-081303,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80557,,2014-081304,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80573,,2014-081320,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80586,,2014-081333,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80598,,2014-081345,,"Calidris alpina","Dunlin - DUNL",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80599,,2014-081346,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80600,,2014-081347,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80601,,2014-081348,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80602,,2014-081349,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80620,,2014-081367,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80824,,2014-081571,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80831,,2014-081578,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80849,,2014-081596,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80894,,2014-081641,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80906,,2014-081653,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80939,,2014-081686,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80940,,2014-081687,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81044,,2014-081791,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81097,,2014-081844,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81152,,2014-081899,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81202,,2014-081949,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81203,,2014-081950,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81249,,2014-081996,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
81250,,2014-081997,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
81251,,2014-081998,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
81252,,2014-081999,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
98174,,2014-098921,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1994-05-26,,"Sugar Bottom Recreational Area",41.757751,-91.561168,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
108840,,2014-079869,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108848,,2014-079877,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108880,,2014-079909,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108888,,2014-079917,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108957,,2014-079986,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108958,,2014-079987,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186998,,2017-004959,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186999,,2017-004960,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187000,,2017-004961,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187001,,2017-004962,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187002,,2017-004963,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187341,,2017-005302,,"Calidris alba","Sanderling - SAND",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187348,,2017-005309,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187350,,2017-005311,,"Calidris alba","Sanderling - SAND",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187894,,2017-005855,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187895,,2017-005856,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187896,,2017-005857,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
309374,,,,"Calidris subruficollis","Buff-breasted Sandpiper - BBSA",Iowa,Johnson,1992-08-15,,"Hawkeye Willdlife Management Area",41.805804,-91.708161,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349384,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2015-05-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349385,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2017-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349386,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2017-08-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349387,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2018-09-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349388,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2019-07-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349389,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2014-04-25,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349390,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2014-04-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349391,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2014-05-01,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349392,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2011-08-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349393,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2011-08-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349394,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2015-05-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349395,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2015-05-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349396,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2018-05-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349397,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2012-08-13,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349398,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2011-05-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
