ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204800,,2018-002948,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204801,,2018-002949,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204802,,2018-002950,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204803,,2018-002951,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204804,,2018-002952,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204805,,2018-002953,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204806,,2018-002954,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204807,,2018-002955,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204808,,2018-002956,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204809,,2018-002957,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204810,,2018-002958,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204811,,2018-002959,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2006-06-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204812,,2018-002960,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2007-06-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204813,,2018-002961,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204814,,2018-002962,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2008-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204815,,2018-002963,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2010-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204816,,2018-002964,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204817,,2018-002965,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2013-09-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204818,,2018-002966,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204819,,2018-002967,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2014-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
216690,,2018-014846,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219990,,2018-017958,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2018-08-16,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222551,"Paul Martsching Collection",2018-020705,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222552,"Paul Martsching Collection",2018-020706,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223122,"Jim Durbin Drawer 110",2018-021276,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224549,,2018-022688,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
226784,,2019-001504,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226785,,2019-001505,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226786,,2019-001506,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2018-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226787,,2019-001507,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226788,,2019-001508,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226789,,2019-001509,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
237245,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243596,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244959,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
264406,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266375,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,15:35:10,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266716,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2020-06-12,22:29:54,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268556,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2020-06-11,6:16:38,"Sugar Bottom Recreational Area",41.756703,-91.55912,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278568,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,,"Red Cedar Wildlife Area",41.459145,-91.279882,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
279504,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279505,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279506,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279507,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
290160,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291596,"Jim Durbin Drawer 110",2021-000511,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2021-08-11,22:49:43,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291601,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2021-08-11,22:49:03,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291683,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2021-08-11,22:16:52,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295914,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2021-06-01,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,54,,,5,270,,"mostly clear",,
295915,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2021-06-03,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,60,,,7,225,,clear,,
295916,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,8,180,,clear,,
295917,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
295918,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
295919,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,68,,,0,0,,clear,,
295920,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
296539,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2021-08-24,22:35:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298249,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298685,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
312062,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Dickinson,1991-06-24,,"Cayler Prairie State Preserve",43.397502,-95.246984,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
315016,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2022-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315058,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2022-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321350,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
332212,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2022-08-22,22:38:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352428,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2018-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353629,,,,"Grammia virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353797,,,,"Grammia virguncula","Little Virgin Tiger Moth",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355257,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2018-06-06,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356375,,,,"Grammia virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,1967-06-01,,"Winneshiek County",43.236259,-91.909927,"Bill Warburton",adult,,,1,,,,,,,,,"Iowa Co. 96"
356927,,,,"Grammia virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356928,,,,"Grammia virguncula","Little Virgin Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
