ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199753,,2017-017311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,6,71,,,5,145,," P. sunny",,
199764,,2017-017647,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,22,82,,,5,145,," sunny",,"On ironweed."
199785,,2017-017303,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,4,69,,,,,," M. sunny",,"All yellow"
199791,,2017-017633,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,," sunny",,
199811,,2017-017293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,68,,,4,210,," M. sunny",,"All yellow"
199835,,2017-017298,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,70,,,,,," M. sunny",,"All yellow"
199842,,2017-017620,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,82,,,6,145,," mostly sun",,"Two dark females"
202978,,2018-000878,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-04-17,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202979,,2018-000882,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202980,,2018-000891,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-04-17,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202981,,2018-000895,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202984,,2018-000939,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202985,,2018-000956,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
202988,,2018-000983,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202989,,2018-000998,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202990,,2018-001021,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202991,,2018-001041,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202992,,2018-001049,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223414,,2018-021568,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"
223442,,2018-021596,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223458,,2018-021613,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223818,,2018-021973,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
228469,,2019-003191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228496,,2019-003218,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228513,,2019-003235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228584,,2019-003306,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228634,,2019-003356,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240353,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-05-22,1245-1255,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6-Jan,180,," mostly sunny",,
240360,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-05-22,1040-1105,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-6,180,," sunny",,
240660,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,7," 83-85",,,0-5,315,," 50% sunny",,
240680,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," partly cloudy",,
240692,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,5," 79-81",,,0-5,180,," 50% sunny",,
240705,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-4,180,," 40% sunny",,
241083,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1," 83-84",,,0,0,," 60-35% sun",,male
246842,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.546297,-91.616236,"Jim Durbin",,Sighting,Sighting,3,,,,,,,,,
246843,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54584,-91.616279,"Jim Durbin",,Sighting,Sighting,10,,,,,,,,,
246844,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.545938,-91.616236,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
246853,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
248649,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248665,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248731,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-06-16,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269440,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-21,14:17:57,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273248,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,Argyle,40.531707,-91.56627,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0940, sunny, 80, NW light winds"
273333,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-02,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0940-0955, mostly sunny, 71-72, NW"
273343,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273793,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.547104,-91.62491,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1030, sunny, 79, NW light winds"
274048,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-16,,"Junction of 108th Ave and Primrose Rd",40.655146,-91.699549,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1345, sunny, 82, S 0-1"
274055,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1025-1050, mostly sunny, 74-75, 0-2"
274063,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274077,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274086,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274097,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274136,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
274148,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274161,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274173,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274191,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274209,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274236,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1330, mostly sunny, 85, SW 0-5"
274245,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274254,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1300, mostly sunny, 83-84, 0-2"
274262,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274335,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1145-1200, sunny, 79, S 2-5"
274342,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274384,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274395,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274407,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274422,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274446,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
281331,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-01,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281332,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281333,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281334,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281336,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281353,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-08,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281354,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281355,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281356,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281358,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-08,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281359,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-08,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281376,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-21,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281377,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281378,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281379,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281412,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281413,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281414,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281415,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,80,,,,,,,,,
281416,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281417,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,48,,,,,,,,,
281428,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281429,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281430,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281431,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-23,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281432,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281433,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281434,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
281435,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281436,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
297054,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-04-30,1405-1500,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,,,," sunny",," S 1-7"
297094,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-04-30,1555-1645,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," partly cloudy",," S 2-8"
297132,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-08-04,1115-1135,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,,,," partly sunny",," N 0-2"
297167,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-08-04,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-84",,,,,," sunny",," NE 0-4"
300842,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300943,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307806,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
307840,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307973,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307990,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308328,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-07-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308335,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308355,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308396,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316676,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-07-29,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1010-1040, sunny, 75-76, NW 0-6"
317187,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317231,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
