ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
331888,,,,"Chrysopilus modestus",None,Iowa,Johnson,2022-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333734,,,,"Chrysopilus quadratus",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
334696,,,,"Chrysopilus proximus",None,Iowa,Linn,2023-05-24,08:36:43,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334829,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Muscatine,2023-06-09,13:27,"Wildcat Den State Park",41.466967,-90.870419,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
336386,,,,"Chrysopilus quadratus",None,Iowa,Linn,2023-07-03,21:05:04,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336388,,,,"Chrysopilus quadratus",None,Iowa,Linn,2023-07-03,21:05:46,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336718,,,,"Chrysopilus quadratus",None,Iowa,Linn,2023-07-02,22:04:26,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337424,,,,"Chrysopilus quadratus",None,Iowa,Benton,2023-07-11,21:54:29,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338408,,,,"Chrysopilus quadratus",None,Iowa,Johnson,2023-07-22,21:03:35,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338484,,,,"Chrysopilus quadratus",None,Iowa,Johnson,2023-07-22,21:45:25,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
341298,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Scott,2022-06-18,15:04:00,Davenport,41.583638,-90.535055,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
342413,,,,"Chrysopilus proximus",None,Iowa,Warren,2023-05-28,11:56:40,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342626,,,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Muscatine,2023-06-10,10:17:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342764,,,,"Chrysopilus modestus",None,Iowa,Webster,2023-07-01,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343685,,,,"Chrysopilus basilaris",None,Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345102,,,,"Chrysopilus basilaris",None,Iowa,Johnson,2023-07-25,23:25:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347250,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347363,,,,"Chrysopilus modestus",None,Iowa,Lee,2023-07-16,11:08:42,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357259,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Winneshiek,2022-06-16,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357260,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Winneshiek,2022-06-16,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367468,,,,"Chrysopilus modestus",None,Iowa,Linn,2024-06-21,20:30:49,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
368105,,,,"Chrysopilus proximus",None,Iowa,Linn,2024-05-16,16:45:58,"1460 Douglas Ct, Marion",42.040105135,-91.590941491667,"Jim DURBIN",adult,Sighting,Photograph,1,,,,,,,,,
