ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33906,"Jim Durbin Drawer 162",2014-034278,SPM008826,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33907,"Jim Durbin Drawer 162",2014-034279,SPM008827,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33908,"Jim Durbin Drawer 162",2014-034280,SPM008837,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34054,"Frank Olsen Drawer 36",2014-034426,SPM020400,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34675,"Jim Durbin Drawer 150",2014-035048,SPM009073,"Loscopia velata","Veiled Ear Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35279,"Jim Durbin Drawer 140",2014-035652,SPM008795,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35280,"Jim Durbin Drawer 140",2014-035653,SPM008805,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35282,"Jim Durbin Drawer 140",2014-035655,SPM009538,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35283,"Jim Durbin Drawer 140",2014-035656,SPM010070,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35284,"Jim Durbin Drawer 140",2014-035657,SPM010073,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35693,"Frank Olsen Drawer 37",2014-036067,SPM016525,"Megalographa biloba","Bilobed Looper Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37024,"Jim Durbin Drawer 161",2014-037398,SPM009075,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37072,"Jim Durbin Drawer 161",2014-037446,SPM008823,"Mythimna unipuncta","Armyworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37073,"Jim Durbin Drawer 161",2014-037447,SPM008841,"Mythimna unipuncta","Armyworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37689,"Frank Olsen Drawer 30",2014-038063,SPM020823,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38161,"Jim Durbin Drawer 154",2014-038535,SPM008777,"Ogdoconta cinereola","Common Pinkband",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38243,"Frank Olsen Drawer 05",2014-038617,SPM032616,"Ogdoconta cinereola","Common Pinkband",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38671,"Jim Durbin Drawer 147",2014-039045,SPM008854,"Oligia bridghamii","Bridgham's Brocade",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39033,"Frank Olsen Drawer 01",2014-039407,SPM024506,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39034,"Frank Olsen Drawer 01",2014-039408,SPM024507,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39035,"Frank Olsen Drawer 01",2014-039409,SPM024508,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39036,"Jim Durbin Drawer 162",2014-039410,SPM024509,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39072,"Frank Olsen Drawer 01",2014-039446,SPM024736,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39113,"Frank Olsen Drawer 01",2014-039487,SPM020764,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40201,"Frank Olsen Drawer 30",2014-040578,SPM016369,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40244,"Frank Olsen Drawer 35",2014-040621,SPM016528,"Papaipema nebris","Stalk Borer Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40281,"Frank Olsen Drawer 35",2014-040658,SPM020237,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42177,"Frank Olsen Drawer 05",2014-042554,SPM020567,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43098,"Jim Durbin Drawer 141",2014-043475,SPM008794,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43569,"Jim Durbin Drawer 140",2014-043946,SPM008788,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43575,"Jim Durbin Drawer 140",2014-043952,SPM009064,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43576,"Jim Durbin Drawer 140",2014-043953,SPM009078,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43580,"Jim Durbin Drawer 140",2014-043957,SPM009523,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43581,"Jim Durbin Drawer 140",2014-043958,SPM009550,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43585,"Jim Durbin Drawer 140",2014-043962,SPM010042,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43586,"Jim Durbin Drawer 140",2014-043963,SPM010043,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43587,"Jim Durbin Drawer 140",2014-043964,SPM010045,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43588,"Jim Durbin Drawer 140",2014-043965,SPM010048,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43589,"Jim Durbin Drawer 140",2014-043966,SPM010050,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43590,"Jim Durbin Drawer 147",2014-043967,SPM010052,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43868,"Frank Olsen Drawer 03",2014-044245,SPM024503,"Psaphida electilis","Chosen Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43927,"Frank Olsen Drawer 02",2014-044304,SPM020254,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43928,"Frank Olsen Drawer 02",2014-044305,SPM020255,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43978,"Jim Durbin Drawer 140",2014-044355,SPM008798,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44246,"Jim Durbin Drawer 164",2014-044623,SPM008772,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44294,"Frank Olsen Drawer 40",2014-044671,SPM013603,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Clayton,2004-04-28,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45152,"Frank Olsen Drawer 04",2014-045529,SPM032969,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45153,"Frank Olsen Drawer 04",2014-045530,SPM032970,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47286,"Frank Olsen Drawer 03",2014-047664,SPM016530,"Sunira bicolorago","Bicolored Sallow",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47287,"Frank Olsen Drawer 03",2014-047665,SPM016531,"Sunira bicolorago","Bicolored Sallow",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47288,"Frank Olsen Drawer 03",2014-047666,SPM016532,"Sunira bicolorago","Bicolored Sallow",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47336,"Frank Olsen Drawer 05",2014-047714,SPM020830,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49090,"Frank Olsen Drawer 09",2014-049468,SPM037397,"Xestia c-nigrum-dolosa",None,Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49138,"Frank Olsen Drawer 08",2014-049516,SPM020167,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49149,"Frank Olsen Drawer 08",2014-049527,SPM025093,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49150,"Frank Olsen Drawer 08",2014-049528,SPM025094,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49166,"Frank Olsen Drawer 08",2014-049544,SPM037399,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49167,"Frank Olsen Drawer 08",2014-049545,SPM037400,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49175,"Frank Olsen Drawer 05",2014-049553,SPM024501,"Xylena curvimacula","Dot-and-Dash Swordgrass Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120796,"Frank Olsen Drawer 05",2015-011182,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
246164,,2019-010089,,"Elaphria grata","Chalcedony Midget",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
247391,,,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
273119,"Frank Olsen Drawer 06",2020-000686,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308928,"Jim Durbin Drawer 135",2022-000200,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.790914,-91.444051,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308929,"Jim Durbin Drawer 141",2022-000201,,"Amyna stricta",Eight-Spot,Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.790914,-91.444051,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309032,"Jim Durbin Drawer 162",2022-000299,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.792398,-91.442739,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309033,"Jim Durbin Drawer 156",2022-000300,,"Psaphida electilis","Chosen Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.792398,-91.442739,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309034,"Jim Durbin Drawer 172",2022-000301,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.792398,-91.442739,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
