ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
317794,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317800,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
317822,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318307,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
331168,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331178,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
331188,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
331198,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331272,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331300,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331678,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331688,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331721,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
344318,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1155-1215, sunny, 81, NW 0-1"
346186,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,0910
346992,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346997,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
350095,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350130,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350152,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350171,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350270,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
