ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101635,,2014-102382,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101660,,2014-102407,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101661,,2014-102408,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
101704,,2014-102451,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101705,,2014-102452,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101753,,2014-102500,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101754,,2014-102501,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101773,,2014-102520,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101825,,2014-102572,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101935,,2014-102682,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101936,,2014-102683,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101948,,2014-102695,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101965,,2014-102712,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101966,,2014-102713,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101991,,2014-102738,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102016,,2014-102763,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102017,,2014-102764,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102066,,2014-102813,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102109,,2014-102856,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102207,,2014-102954,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102208,,2014-102955,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
102226,,2014-102973,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102227,,2014-102974,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102262,,2014-103009,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102291,,2014-103038,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,43,,,,,,,,,
102315,,2014-103062,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1995-03-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102316,,2014-103063,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-03-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102327,,2014-103074,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102369,,2014-103116,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102418,,2014-103165,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102444,,2014-103191,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102455,,2014-103202,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102571,,2014-103318,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
102679,,2014-103426,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102692,,2014-103439,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
102731,,2014-103478,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102778,,2014-103525,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102902,,2014-103649,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102950,,2014-103697,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102951,,2014-103698,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
102967,,2014-103714,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102978,,2014-103725,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103058,,2014-103805,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103078,,2014-103825,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103079,,2014-103826,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103099,,2014-103846,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
103153,,2014-103900,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103154,,2014-103901,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
103182,,2014-103929,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103254,,2014-104001,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2002-05-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103289,,2014-104036,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103319,,2014-104066,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103446,,2014-104193,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103753,,2014-104500,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103827,,2014-104574,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103828,,2014-104575,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103865,,2014-104612,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103866,,2014-104613,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103924,,2014-104671,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104009,,2014-104756,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104086,,2014-104833,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105001,,2014-105748,,"Bucephala albeola","Bufflehead - BUFF",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105139,,2014-105886,,"Bucephala clangula","Common Goldeneye - COGO",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105176,,2014-105923,,"Bucephala albeola","Bufflehead - BUFF",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105564,,2014-106311,,"Bucephala albeola","Bufflehead - BUFF",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105636,,2014-106383,,"Bucephala albeola","Bufflehead - BUFF",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105767,,2014-106514,,"Bucephala albeola","Bufflehead - BUFF",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105916,,2014-106663,,"Bucephala albeola","Bufflehead - BUFF",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105972,,2014-106719,,"Bucephala albeola","Bufflehead - BUFF",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105973,,2014-106720,,"Bucephala clangula","Common Goldeneye - COGO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106575,,2014-107322,,"Bucephala clangula","Common Goldeneye - COGO",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106597,,2014-107344,,"Bucephala islandica","Barrow's Goldeneye - BAGO",Wyoming,Teton,1990-01-01,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106608,,2014-107355,,"Bucephala islandica","Barrow's Goldeneye - BAGO",Wyoming,Park,1990-07-09,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109186,,2014-109576,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109222,,2014-109612,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109286,,2014-109676,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109335,,2014-109725,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109388,,2014-109778,,"Bucephala albeola","Bufflehead - BUFF",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120251,,2015-012213,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120298,,2015-012260,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120327,,2015-012317,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120349,,2015-012356,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121880,,2015-012436,,"Bucephala albeola","Bufflehead - BUFF",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122926,,2015-013493,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166602,,2016-031347,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166953,,2016-031698,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187130,,2017-005091,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187756,,2017-005717,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188219,,2017-006180,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,Houston,2013-11-15,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188246,,2017-006207,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188392,,2017-006353,,"Bucephala albeola","Bufflehead - BUFF",Florida,Franklin,2012-02-28,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191160,,2017-009121,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212577,,2018-010733,,"Bucephala islandica","Barrow's Goldeneye - BAGO",Montana,Gallatin,2008-06-15,,"Grizzly & Wolf Center, West Yellowstone",44.656264,-111.099027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215111,,2018-013267,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2008-01-27,,"Cedar Rapids",41.9925,-91.6545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229081,,2019-003795,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241589,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266512,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2019-04-11,15:30:53,"Pleasant Creek State Recreation Area, Linn County",42.12286778,-91.80722944,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333834,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2019-03-20,07:45:00,"Willow Creek/Kiwanis Park",41.642066,-91.566976,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333835,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2020-03-08,07:45:00,"Willow Creek/Kiwanis Park",41.642162,-91.568307,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333836,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-03-31,07:45:00,"Willow Creek/Kiwanis Park",41.642002,-91.568392,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
