ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116784,,2015-007342,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116785,,2015-007343,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116786,,2015-007344,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-05-05,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116787,,2015-007345,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-05-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116788,,2015-007346,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116789,,2015-007347,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116790,,2015-007348,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116791,,2015-007349,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116792,,2015-007350,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-04-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116793,,2015-007351,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116794,,2015-007352,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116795,,2015-007353,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-12,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116796,,2015-007354,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116797,,2015-007355,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-05-09,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116798,,2015-007356,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116799,,2015-007357,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116800,,2015-007358,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116801,,2015-007359,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116802,,2015-007360,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116803,,2015-007361,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116804,,2015-007362,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116805,,2015-007363,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116806,,2015-007364,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116807,,2015-007365,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116808,,2015-007366,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116809,,2015-007367,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116810,,2015-007368,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116811,,2015-007369,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116812,,2015-007370,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116813,,2015-007371,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116814,,2015-007372,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116815,,2015-007373,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116816,,2015-007374,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116817,,2015-007375,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-04-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116818,,2015-007376,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-06-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116819,,2015-007377,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116820,,2015-007378,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116821,,2015-007379,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-05-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116822,,2015-007380,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
116823,,2015-007381,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116824,,2015-007382,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116825,,2015-007383,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116826,,2015-007384,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116827,,2015-007385,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116828,,2015-007386,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-27,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116829,,2015-007387,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116830,,2015-007388,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116844,,2015-007402,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116845,,2015-007403,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116846,,2015-007404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-08,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116847,,2015-007405,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116848,,2015-007406,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116849,,2015-007407,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116850,,2015-007408,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116851,,2015-007409,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116852,,2015-007410,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116853,,2015-007411,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116854,,2015-007412,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116855,,2015-007413,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116856,,2015-007414,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
124735,,2015-015302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1990-04-29," light-mod. winds ,","Swisher, Iowa",41.845319,-91.694004,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,"Pt. sunny",,
144079,,2016-008255,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144081,,2016-008257,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-08-24,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144083,,2016-008259,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park-Bike Trail",41.8075,-91.51194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172416,,2016-037161,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
180673,,2016-045423,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181835,,2016-046566,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183408,,2017-001369,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-04-19,,"Newport Road NE",41.714592,-91.507637,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183426,,2017-001387,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-05-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183472,,2017-001433,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183608,,2017-001569,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183629,,2017-001590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183642,,2017-001603,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183658,,2017-001619,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183698,,2017-001659,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-04-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183878,,2017-001839,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-06-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183888,,2017-001849,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183947,,2017-001908,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183957,,2017-001918,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183974,,2017-001935,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183999,,2017-001960,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184088,,2017-002049,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184099,,2017-002060,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
184128,,2017-002089,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-08-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184273,,2017-002234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-08-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202987,,2018-000971,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-06-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202993,,2018-001138,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202994,,2018-001181,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202995,,2018-001191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202996,,2018-001202,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202997,,2018-001216,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202998,,2018-001234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202999,,2018-001247,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203000,,2018-001249,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
217110,,2018-015266,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223359,,2018-021513,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
228466,,2019-003188,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-05-26,,"Kinderfarm Preschool",41.606634,-91.439638,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228740,,2019-003462,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-07-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228750,,2019-003472,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228806,,2019-003528,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228838,,2019-003560,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228851,,2019-003573,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-08-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228855,,2019-003577,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
246167,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
248921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248930,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249002,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-15,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249026,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-24,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257841,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-06-20,10:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
257842,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-14,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Clear",,
257843,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-29,11:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
257844,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
257925,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
258068,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-03,10:45,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
258145,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-25,11:09,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
258146,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
258147,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
258176,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-11,15:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
258177,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
264421,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-05-06,15:17:00,"Iowa City",41.659533,-91.490808,"Pamela Kottemann",adult,Sighting,Photograph,1,,,,,,,,,"Iowa City. 60 degree day. Taking refuge in my garage."
268537,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
