ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175247,,2016-039997,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175729,"Paul Martsching Collection",2016-040479,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175730,"Paul Martsching Collection",2016-040480,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176320,,2016-041070,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176991,"Paul Martsching Collection",2016-041741,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178357,,2016-043107,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
183081,,2017-001042,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184710,,2017-002672,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184718,,2017-002680,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184945,,2017-002907,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191926,,2017-009887,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192005,,2017-009966,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192215,,2017-010176,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192458,,2017-010419,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192626,,2017-010587,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192832,,2017-010795,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193159,,2017-011124,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
194367,,2017-012333,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194517,,2017-012482,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
195640,,2017-013604,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195953,,2017-013917,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
197496,,2017-015430,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197497,,2017-015431,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197498,,2017-015432,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197499,,2017-015433,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197500,"Paul Martsching Collection",2017-015434,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197501,,2017-015435,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197502,,2017-015436,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197503,,2017-015437,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197504,,2017-015438,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197505,,2017-015439,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197506,,2017-015440,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198980,"Paul Martsching Collection",2017-016914,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198981,"Paul Martsching Collection",2017-016915,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200444,,2017-018376,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
203455,,2018-001603,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2004-07-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203456,,2018-001604,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203457,,2018-001605,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203458,,2018-001606,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203459,,2018-001607,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203460,,2018-001608,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203461,,2018-001609,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203462,,2018-001610,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-09-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203463,,2018-001611,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203464,,2018-001612,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203465,,2018-001613,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203466,,2018-001614,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203467,,2018-001615,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203468,,2018-001616,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2008-09-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203469,,2018-001617,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203470,,2018-001618,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203471,,2018-001619,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2009-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203472,,2018-001620,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203473,,2018-001621,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2012-05-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203474,,2018-001622,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2013-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203475,,2018-001623,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
208073,,2018-006238,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208099,,2018-006264,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208149,,2018-006314,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2017-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208489,,2018-006654,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209390,,2018-007547,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214024,,2018-012180,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214026,,2018-012182,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214042,,2018-012198,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
215237,,2018-013393,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215770,,2018-013926,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215810,,2018-013966,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216043,,2018-014199,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216180,,2018-014336,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
218289,,2018-016445,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218520,,2018-016676,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218561,,2018-016717,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218642,,2018-016798,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
219392,,2018-017548,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219484,,2018-017640,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219512,,2018-017668,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219591,,2018-017747,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219973,,2018-017941,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220031,,2018-017999,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223137,,2018-021291,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225606,,2019-000518,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226420,,2019-001140,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226421,,2019-001141,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226422,,2019-001142,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226423,,2019-001143,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226424,,2019-001144,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226425,,2019-001145,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226426,,2019-001146,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226427,,2019-001147,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230256,,2019-004969,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230472,,2019-005706,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230526,,2019-005760,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230623,,2019-005857,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231831,,2019-006544,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231834,,2019-006547,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231844,,2019-006557,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231849,,2019-006562,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231855,,2019-006568,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
237233,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241928,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-09-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
242896,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242897,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242898,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265845,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2020-06-07,21:52:52,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266743,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2020-06-12,22:15:37,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266821,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2020-06-12,22:03:23,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267018,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2020-06-12,21:10:21,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
278885,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278886,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288126,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2021-06-02,22:47:00,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
