ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81275,,2014-082022,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2014-08-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81315,,2014-082062,,"Melospiza melodia","Song Sparrow",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81342,,2014-082089,,"Melospiza melodia","Song Sparrow",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81369,,2014-082116,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81499,,2014-082246,,"Melospiza melodia","Song Sparrow",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81537,,2014-082284,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81572,,2014-082319,,"Melospiza melodia","Song Sparrow",Iowa,Clinton,2000-07-30,,"Goose Lake Wildlife Area",41.968921,-90.401087,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81667,,2014-082414,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81668,,2014-082415,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81965,,2014-082712,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81966,,2014-082713,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81967,,2014-082714,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81968,,2014-082715,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82420,,2014-083167,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82422,,2014-083169,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82424,,2014-083171,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82639,,2014-083386,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82640,,2014-083387,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82745,,2014-083492,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82746,,2014-083493,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82747,,2014-083494,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82843,,2014-083590,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82979,,2014-083726,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82980,,2014-083727,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83104,,2014-083851,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83105,,2014-083852,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
83200,,2014-083947,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83317,,2014-084064,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83412,,2014-084159,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83460,,2014-084207,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-08-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83540,,2014-084287,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83541,,2014-084288,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83634,,2014-084381,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83635,,2014-084382,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83636,,2014-084383,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83725,,2014-084472,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83780,,2014-084527,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83840,,2014-084587,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83906,,2014-084653,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83943,,2014-084690,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84024,,2014-084771,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84025,,2014-084772,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84112,,2014-084859,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84113,,2014-084860,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84165,,2014-084912,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84214,,2014-084961,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84377,,2014-085124,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84488,,2014-085235,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84654,,2014-085401,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84812,,2014-085559,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84813,,2014-085560,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84972,,2014-085719,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84999,,2014-085746,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85079,,2014-085826,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85080,,2014-085827,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85131,,2014-085878,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2000-01-23,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85503,,2014-086250,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85547,,2014-086294,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85587,,2014-086334,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1994-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85632,,2014-086379,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85669,,2014-086416,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85713,,2014-086460,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85771,,2014-086518,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85772,,2014-086519,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85814,,2014-086561,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85832,,2014-086579,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2000-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85856,,2014-086603,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85894,,2014-086641,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2001-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85921,,2014-086668,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2001-05-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85970,,2014-086717,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86051,,2014-086798,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86140,,2014-086887,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86141,,2014-086888,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86216,,2014-086963,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86240,,2014-086987,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86260,,2014-087007,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86308,,2014-087055,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86309,,2014-087056,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86374,,2014-087121,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86375,,2014-087122,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86376,,2014-087123,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86448,,2014-087195,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86449,,2014-087196,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86592,,2014-087339,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86593,,2014-087340,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86767,,2014-087514,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86829,,2014-087576,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86958,,2014-087705,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86959,,2014-087706,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87009,,2014-087756,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87010,,2014-087757,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87170,,2014-087917,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87171,,2014-087918,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87221,,2014-087968,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87265,,2014-088012,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2012-05-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87288,,2014-088035,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2012-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87305,,2014-088052,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
87342,,2014-088089,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87433,,2014-088180,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87529,,2014-088276,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87554,,2014-088301,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2013-04-24,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
87602,,2014-088349,,"Melospiza melodia","Song Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87678,,2014-088425,,"Melospiza georgiana","Swamp Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87679,,2014-088426,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87680,,2014-088427,,"Melospiza melodia","Song Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87788,,2014-088535,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87871,,2014-088618,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1993-03-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87944,,2014-088691,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1994-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87946,,2014-088693,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1994-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87952,,2014-088699,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1994-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88125,,2014-088872,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88139,,2014-088886,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88159,,2014-088906,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88185,,2014-088932,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88298,,2014-089045,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1995-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88362,,2014-089109,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88410,,2014-089157,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88501,,2014-089248,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88515,,2014-089262,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88532,,2014-089279,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88533,,2014-089280,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88547,,2014-089294,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88548,,2014-089295,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88574,,2014-089321,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88575,,2014-089322,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88595,,2014-089342,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88605,,2014-089352,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88636,,2014-089383,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1998-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88646,,2014-089393,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1998-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88874,,2014-089621,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88974,,2014-089721,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89313,,2014-090060,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2006-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
