ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33843,,2014-034215,SPM016208,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,1994-07-06,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33844,,2014-034216,SPM016209,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,1994-07-17,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33853,"Frank Olsen Drawer 01",2014-034225,SPM024957,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33881,,2014-034253,SPM003787,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33888,,2014-034260,SPM007975,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33903,,2014-034275,SPM007976,"Leucania pseudargyria","False Wainscot",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33921,,2014-034293,SPM003789,"Leucania scirpicola","Scirpus Wainscot",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33966,,2014-034338,SPM003732,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34026,,2014-034398,SPM003733,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34079,,2014-034451,SPM027581,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34080,,2014-034452,SPM027594,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34370,,2014-034743,SPM003728,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34385,,2014-034758,SPM025091,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35272,,2014-035645,SPM003727,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35319,,2014-035692,SPM019518,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
35339,,2014-035712,SPM027551,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35340,,2014-035713,SPM027567,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35615,,2014-035989,SPM003725,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35622,,2014-035996,SPM008026,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35623,,2014-035997,SPM008138,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35636,,2014-036010,SPM016250,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,1994-07-29,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
35797,,2014-036171,SPM003781,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35801,,2014-036175,SPM008019,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35814,"Frank Olsen Drawer 02",2014-036188,SPM024504,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35818,,2014-036192,SPM037565,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2010-06-19,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
35819,,2014-036193,SPM016212,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
36380,,2014-036754,SPM003756,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36382,,2014-036756,SPM007977,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36395,,2014-036769,SPM003755,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37001,,2014-037375,SPM016225,"Morrisonia latex","Fluid Arches",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
37054,,2014-037428,SPM003786,"Mythimna unipuncta","Armyworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37102,,2014-037476,SPM016232,"Mythimna unipuncta","Armyworm Moth",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
37158,,2014-037532,SPM027577,"Mythimna unipuncta","Armyworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37762,"Frank Olsen Drawer 06",2014-038136,SPM024609,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37888,,2014-038262,SPM008194,"Noctua pronuba","Large Yellow Underwing",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38158,,2014-038532,SPM003774,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38159,,2014-038533,SPM008152,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38160,,2014-038534,SPM008229,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38196,,2014-038570,SPM016226,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,1994-07-29,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
38197,,2014-038571,SPM016227,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
38198,,2014-038572,SPM016228,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,1994-08-02,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
38199,,2014-038573,SPM016237,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
38223,"Frank Olsen Drawer 05",2014-038597,SPM025199,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38228,,2014-038602,SPM027647,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38674,,2014-039048,SPM003754,"Oligia modica","Black-banded Brocade",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38678,"Frank Olsen Drawer 30",2014-039052,SPM025188,"Oligia modica","Black-banded Brocade",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38810,,2014-039184,SPM003792,"Orthodes cynica","Cynical Quaker",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38830,,2014-039204,SPM003791,"Orthodes majuscula","Rustic Quaker",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38834,,2014-039208,SPM008085,"Orthodes majuscula","Rustic Quaker",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38885,,2014-039259,SPM010867,"Orthodes obscura",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39115,,2014-039489,SPM020921,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Jasper,2010-07-14,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
39328,,2014-039702,SPM003723,"Ozarba aeria","Aerial Brown",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40148,,2014-040525,SPM003757,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40153,,2014-040530,SPM008173,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40239,,2014-040616,SPM008058,"Papaipema nebris","Stalk Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40292,,2014-040669,SPM003758,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40298,,2014-040675,SPM016236,"Papestra biren",None,Iowa,Jasper,1994-07-27,,"Neal Smith National Wildlife Refuge",41.55889,-93.27078,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
40696,,2014-041073,SPM003798,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40735,,2014-041112,SPM016201,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
40736,,2014-041113,SPM016202,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
40737,,2014-041114,SPM016203,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,1994-07-06,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
40759,,2014-041136,SPM027504,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40760,,2014-041137,SPM027648,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40776,,2014-041153,SPM003771,"Perigea xanthioides","Red Groundling Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42166,,2014-042543,SPM003776,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42168,,2014-042545,SPM008154,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42173,,2014-042550,SPM016241,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
42187,,2014-042564,SPM008090,"Plagiomimicus spumosum","Frothy Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42662,,2014-043039,SPM003719,"Plusia contexta","Connected Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42669,,2014-043046,SPM008088,"Plusia contexta","Connected Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42918,,2014-043295,SPM003780,"Orthodes detracta","Disparaged Arches",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43042,,2014-043419,SPM003734,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43044,,2014-043421,SPM008025,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43059,,2014-043436,SPM003735,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43060,"Frank Olsen Drawer 41",2014-043437,SPM007832,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43065,,2014-043442,SPM016248,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
43095,,2014-043472,SPM003736,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43097,,2014-043474,SPM008137,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43115,,2014-043492,SPM016249,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
43142,,2014-043519,SPM027578,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43557,,2014-043934,SPM003726,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43715,,2014-044092,SPM027469,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43716,,2014-044093,SPM027519,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43785,,2014-044162,SPM003800,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43787,,2014-044164,SPM008021,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43826,,2014-044203,SPM003763,"Proxenus miranda","Miranda Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43827,,2014-044204,SPM008043,"Proxenus miranda","Miranda Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43828,,2014-044205,SPM008155,"Proxenus miranda","Miranda Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43829,,2014-044206,SPM008231,"Proxenus miranda","Miranda Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43969,,2014-044346,SPM003729,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43975,,2014-044352,SPM008132,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44006,,2014-044383,SPM016239,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jasper,1994-07-27,,"Neal Smith National Wildlife Refuge",41.55889,-93.27078,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
44067,,2014-044444,SPM027525,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44068,,2014-044445,SPM027639,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44208,,2014-044585,SPM016223,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jasper,1994-08-14,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
44245,,2014-044622,SPM003790,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44693,,2014-045070,SPM003802,"Pyrrhia cilisca","Bordered Sallow",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44874,,2014-045251,SPM010866,"Resapamea stipata","Four-lined Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45114,,2014-045491,SPM003803,"Schinia arcigera","Arcigera Flower Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45167,,2014-045544,SPM008022,"Schinia grandimedia","Boneset Flower Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45205,,2014-045582,SPM003804,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45244,,2014-045621,SPM008023,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45245,,2014-045622,SPM008134,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45961,,2014-046338,SPM003749,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45963,,2014-046340,SPM008135,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46870,,2014-047248,SPM008094,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46877,,2014-047255,SPM016217,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
46878,,2014-047256,SPM016218,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,1994-08-05,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
46879,,2014-047257,SPM016219,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
46911,"Frank Olsen Drawer 34",2014-047289,SPM024598,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46983,,2014-047361,SPM003737,"Spragueia leo","Common Spragueia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46986,,2014-047364,SPM008024,"Spragueia leo","Common Spragueia",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46987,,2014-047365,SPM008136,"Spragueia leo","Common Spragueia",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46988,,2014-047366,SPM008220,"Spragueia leo","Common Spragueia",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47559,,2014-047937,SPM003738,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48112,,2014-048490,SPM003793,"Tricholita signata","Dingy Cutworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49048,,2014-049426,SPM003799,"Xestia c-nigrum-dolosa",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49071,,2014-049449,SPM016220,"Xestia c-nigrum-dolosa",None,Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
