ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123896,,2015-014463,,"Limenitis archippus",Viceroy,Iowa,Linn,1985-08-17," light-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
124033,,2015-014600,,"Limenitis archippus",Viceroy,Iowa,Linn,1987-08-15," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Sunny,,
124041,,2015-014608,,"Limenitis archippus",Viceroy,Iowa,Linn,1987-08-23," light-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124057,,2015-014624,,"Limenitis archippus",Viceroy,Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Variable clouds",,
124085,,2015-014652,,"Limenitis archippus",Viceroy,Iowa,Linn,1987-09-27," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Partly sunny",,
124128,,2015-014695,,"Limenitis archippus",Viceroy,Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,,Sunny,,
124145,,2015-014712,,"Limenitis archippus",Viceroy,Iowa,Linn,1988-06-25," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,92,,,,,,Sunny,,
124453,,2015-015020,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124476,,2015-015043,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,"Partly cloudy",,
124503,,2015-015070,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Partly sunny",,
124621,,2015-015188,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-09-10," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,,"Partly sunny",,
124635,,2015-015202,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-09-15," light winds,All by parking lot.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,69,,,,,,Sunny,,
124645,,2015-015212,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-09-17," 0-light winds,Near parking lot.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
124829,,2015-015396,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
124837,,2015-015404,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Pt. sunny",,
124858,,2015-015425,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-09-08," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Pt. cloudy",,
131018,,2015-021609,,"Limenitis archippus",Viceroy,Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,3,79,,,5,270,,"20-50% clear",,
131068,,2015-021659,,"Limenitis archippus",Viceroy,Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,Overcast,,
131191,,2015-021782,,"Limenitis archippus",Viceroy,Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,3,180,,"Cloudy but shadows",,
131205,,2015-021796,,"Limenitis archippus",Viceroy,Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,135,,"Mostly sunny",,
131439,,2015-022030,,"Limenitis archippus",Viceroy,Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,82,,,8,300,,"90-70% sun",,
138191,,2016-002736,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
138257,,2016-002802,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-08-14,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Sighting,1,,,,,,,,,
143010,,2016-007633,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143043,,2016-007666,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143066,,2016-007689,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143089,,2016-007712,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143143,,2016-007766,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143161,,2016-007784,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143181,,2016-007804,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143227,,2016-007850,,"Limenitis archippus",Viceroy,Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143344,,2016-007967,,"Limenitis archippus",Viceroy,Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143362,,2016-007985,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143371,,2016-007994,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143416,,2016-008039,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143444,,2016-008067,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144065,,2016-008241,,"Limenitis archippus",Viceroy,Iowa,Linn,2007-06-09,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
168643,,2016-033388,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,2,75,46,53,12,0,29.76,clear,dark,
180446,,2016-045196,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180504,,2016-045254,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180544,,2016-045294,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180560,,2016-045310,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180621,,2016-045371,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180637,,2016-045387,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180653,,2016-045403,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180900,,2016-045650,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181019,,2016-045769,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181163,,2016-045913,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"NW of site on way to river"
190914,,2017-008875,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
191223,,2017-009184,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199407,,2017-017335,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-06-04,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0,0,," P. cloudy",,
199564,,2017-017545,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,84,,,2,270,," partly sunny",,
199628,,2017-017362,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,80,,,11,270,," 50-40% sun",,"Condition 1"
199657,,2017-017562,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
199926,,2017-017392,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,270,," 10-90% sun",,"Condition 1"
199940,,2017-017497,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," pt. cloud-mt. sun",,
199958,,2017-017706,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,270,," 10-50% sun",,"On joe-pye weed"
201871,,2018-000017,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201880,,2018-000026,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-06-23,,"Palo Marsh Natural Area",42.076069,-91.795159,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
223727,,2018-021882,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1430, 20-25% sun, 74-75, W 0-7"
223759,,2018-021914,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223858,,2018-022013,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
223904,,2018-022059,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223933,,2018-022088,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223996,,2018-022151,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
224064,,2018-022219,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224079,,2018-022234,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224161,,2018-022316,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-09-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1410, 82-89, sunny, var. 0-7"
224172,,2018-022327,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-09-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1425-1510, 91, sunny, SW 3-15"
232104,,2019-006817,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234169,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234171,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234889,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234903,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240457,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-3,225,," 50-0% sun",,
240533,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-07-01,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,86,,,0-4,180,," mostly cloudy",,"Condition 1"
240625,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,0-5,45,," 10-15% sun",,"Condition 1"
240640,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-07-23,1400-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 82-83",,,0-7,0,," partly sunny",,
240748,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,0-4,315,," 25-50% sun",,
240772,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4," 76-78",,,0-3,225,," 50% sun",,
240788,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-3,225,," 50-30% sun",,
240874,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 77-78",,,0-4,45,," 90-60% sun",,
241017,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,0-3,180,," mostly cloudy",,
241035,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5-Jan,0,," 50-70% sun",,
241060,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-09-06,1255-1330,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,2,75,,,7-Feb,315,," mostly sunny",,
241080,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5," 76-77",,,0-5,180,," 10-15% sun",,
241215,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,4," 83-86",,,0-7,135,," 100-75% sun",,
246914,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246917,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-08-17,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247434,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-09-09,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247438,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-09-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247720,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-07-22,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247725,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-07-22,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247726,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-07-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247837,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247915,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2015-07-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248411,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4," 82-3",,,8-Jan,W,," mostly sunny",,
248476,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,," partly sunny",,
248498,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,," partly sunny",,
248520,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
248537,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,,," sunny",,
248558,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,87,,,,,," sunny",,
248563,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-09-06,1610-1655,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," sunny",,
256910,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-08-12,11:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
256911,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-09-02,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Overcast,,
256912,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,73,,,"Moderately Windy",,,"Mostly Clear",,
256913,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-09-03,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
256914,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-09-05,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
256915,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-09-14,12:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
256936,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-06-01,13:30,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
256937,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-07-23,15:17,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
256938,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
256939,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-08-14,9:56,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Partly Cloudy",,
256940,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-07-10,11:10,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
256941,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-05-29,10:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
256942,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-08-28,10:05,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Cloudy",,
256943,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-06-20,12:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,67,,,"Moderately Windy",,,"Partly Cloudy",,
256944,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-07-02,14:12,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,6,91,,,Calm,,,"Mostly Cloudy",,
