ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
256762,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-25,15:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Mostly Clear",,
256763,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-26,14:41,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Clear",,
256764,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-28,15:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Partly Cloudy",,
256765,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-30,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,74,,,Windy,,,"Partly Cloudy",,
256766,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-01,12:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
256767,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-03,13:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
256768,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-05,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,89,,,"Relatively Still",,,Clear,,
256769,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-07,12:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,79,,,Calm,,,"Mostly Clear",,
256770,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,Hazy,,
256771,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-14,12:28,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Partly Cloudy",,
256772,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,87,,,"Relatively Still",,,Clear,,
256773,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,"Mostly Clear",,
256774,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
256775,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-21,14:45,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,"Partly Cloudy",,
256776,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-26,14:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
256777,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Partly Cloudy",,
256778,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-30,13:38,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
256779,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-03,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Partly Cloudy",,
256780,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
256781,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-08,12:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
256782,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-11,12:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
256783,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
256784,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-14,14:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,Clear,,
256785,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-18,12:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,Overcast,,
256786,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-22,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
256787,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-23,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,83,,,"Moderately Windy",,,Clear,,
256788,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,Clear,,
256789,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Partly Cloudy",,
256790,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Partly Cloudy",,
256791,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
256792,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Partly Cloudy",,
256793,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-03,12:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
256794,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
256795,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Overcast,,
256796,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Overcast,,
256797,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Overcast,,
256798,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,78,,,Calm,,,"Partly Cloudy",,
256799,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,83,,,"Moderately Windy",,,"Partly Cloudy",,
256800,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
256801,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
256802,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-22,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,74,,,Windy,,,Clear,,
256803,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-23,14:11,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
256804,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
256805,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
256806,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-26,14:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
256807,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
256808,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,69,,,Windy,,,"Partly Cloudy",,
256809,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
256810,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,"Partly Cloudy",,
256811,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-06,14:01,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,68,,,Windy,,,"Partly Cloudy",,
256812,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
256813,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,Clear,,
256814,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-12,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,84,,,Calm,,,Clear,,
256815,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,
256816,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,67,,,"Relatively Still",,,"Partly Cloudy",,
256817,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-20,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Partly Cloudy",,
256818,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-27,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,Hazy,,
256819,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-05,14:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,Clear,,
256820,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
256821,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-07,12:45,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Hazy,,
256822,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
256823,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
256824,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-05,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
256825,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-06,14:17,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
256826,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-07,15:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
256827,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-14,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
256828,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-19,13:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Partly Cloudy",,
256829,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-15,14:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,88,,,Calm,,,"Partly Cloudy",,
256830,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-25,13:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,82,,,Windy,,,"Partly Cloudy",,
256831,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-26,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,78,,,Windy,,,"Partly Cloudy",,
256832,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-27,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
256833,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,74,,,Calm,,,"Mostly Clear",,
256834,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-01,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,Windy,,,"Partly Cloudy",,
256835,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-30,14:06,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,"Mostly Cloudy",,
256836,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,Clear,,
256837,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-05,14:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,Hazy,,
256838,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
256839,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-17,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Partly Cloudy",,
256840,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-19,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Overcast,,
256841,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
256842,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,
256843,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,"Partly Cloudy",,
256844,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,81,,,Calm,,,"Partly Cloudy",,
256845,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,78,,,Calm,,,"Partly Cloudy",,
256846,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Partly Cloudy",,
256847,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-14,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,87,,,"Relatively Still",,,"Partly Cloudy",,
256848,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,10,80,,,Windy,,,"Mostly Clear",,
256849,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-23,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
256850,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-06-13,13:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
256851,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-06-20,12:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Overcast,,
256852,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-06-23,14:33,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Overcast,,
256853,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-06-25,14:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,Clear,,
256854,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-06-26,15:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Hazy,,
256855,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
256856,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-08,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,88,,,"Moderately Windy",,,"Partly Cloudy",,
256857,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,Windy,,,Clear,,
256858,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-21,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,Overcast,,
256859,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-12,10:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
256860,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-23,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
256861,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-30,13:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,13,76,,,"Relatively Still",,,"Mostly Clear",,
256862,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-26,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,Windy,,,"Mostly Clear",,
256863,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-31,13:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,12,79,,,"Moderately Windy",,,"Partly Cloudy",,
256864,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Partly Cloudy",,
256865,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-15,14:27,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,15,78,,,Calm,,,"Mostly Cloudy",,
256866,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,21,78,,,Calm,,,"Mostly Clear",,
256867,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,88,,,Windy,,,"Mostly Clear",,
256868,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,73,,,Calm,,,Clear,,
256869,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-09-13,14:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
256870,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-09-17,13:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,88,,,"Moderately Windy",,,"Mostly Clear",,
256871,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-09-30,12:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,Windy,,,"Mostly Clear",,
256872,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-02,12:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
256873,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-19,10:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
256874,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-06,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
256875,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-23,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
256876,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-08-29,0:15,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
256877,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-05,9:45,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
256878,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-09-23,12:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
256924,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-07-23,14:45,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
256960,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-22,13:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
256961,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-31,13:42,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
256962,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-07,14:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
256963,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-06,10:51,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
256964,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-13,15:11,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
256965,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-04,14:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
256966,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-10,10:42,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
256967,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-06,15:31,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,66,,,"Moderately Windy",,,"Mostly Cloudy",,
