ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59548,,2014-060149,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59549,,2014-060150,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2008-05-24,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59730,,2014-060331,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59731,,2014-060332,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59732,,2014-060333,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59733,,2014-060334,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60303,,2014-060904,,"Pieris rapae","Cabbage White",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60431,,2014-061032,,"Pieris rapae","Cabbage White",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60432,,2014-061033,,"Pieris rapae","Cabbage White",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60433,,2014-061034,,"Pieris rapae","Cabbage White",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60907,,2014-061508,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61270,,2014-061871,,"Polites coras","Peck's Skipper",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975," ",adult,Sighting,Sighting,1,,,,,,,,,
61690,,2014-062291,,"Polygonia comma","Eastern Comma",Iowa,Jones,2006-04-13,,"Searyl's Cave",42.219236,-90.908862,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61929,,2014-062530,,"Pontia protodice","Checkered White",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61930,,2014-062531,,"Pontia protodice","Checkered White",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61931,,2014-062532,,"Pontia protodice","Checkered White",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62043,,2014-062644,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62044,,2014-062645,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62045,,2014-062646,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62046,,2014-062647,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62660,,2014-063261,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
62661,,2014-063262,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62662,,2014-063263,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63224,,2014-063825,,"Strymon melinus","Gray Hairstreak",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63225,,2014-063826,,"Strymon melinus","Gray Hairstreak",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63407,,2014-064008,,"Thymelicus lineola","European Skipper",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
63408,,2014-064009,,"Thymelicus lineola","European Skipper",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63497,,2014-064098,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63588,,2014-064189,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64257,,2014-064858,,"Vanessa virginiensis","American Lady",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106866,,2014-107613,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106885,,2014-107632,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106995,,2014-107742,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jones,1987-07-12,,"Mallard Marsh",42.119996,-91.162116,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107044,,2014-107791,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1987-07-12,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107045,,2014-107792,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1987-07-02,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107088,,2014-107835,,"Euphyes conspicua","Black Dash",Iowa,Jones,2011-07-05,,"Mallard Marsh",42.119996,-91.162116,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107107,,2014-107854,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107146,,2014-107893,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107305,,2014-108052,,"Junonia coenia","Common Buckeye",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107556,,2014-108303,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107722,,2014-108469,,"Polygonia comma","Eastern Comma",Iowa,Jones,1967-09-20,,"Mallard Marsh",42.119996,-91.162116," ",adult,Sighting,Sighting,1,,,,,,,,,
107872,,2014-108619,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108825,,2014-059992,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108826,,2014-059993,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2013-06-08,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
112173,,2015-002731,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112174,,2015-002732,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112175,,2015-002733,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2009-06-09,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112297,,2015-002855,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112298,,2015-002856,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112299,,2015-002857,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112309,,2015-002867,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112378,,2015-002936,,"Asterocampa clyton","Tawny Emperor",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112385,,2015-002943,,"Asterocampa clyton","Tawny Emperor",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112555,,2015-003113,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,1999-05-02,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112583,,2015-003141,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112610,,2015-003168,,"Celastrina ladon","Spring Azure",Iowa,Jones,1999-04-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112611,,2015-003169,,"Celastrina ladon","Spring Azure",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112612,,2015-003170,,"Celastrina ladon","Spring Azure",Iowa,Jones,2002-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112613,,2015-003171,,"Celastrina ladon","Spring Azure",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112614,,2015-003172,,"Celastrina ladon","Spring Azure",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112615,,2015-003173,,"Celastrina ladon","Spring Azure",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112616,,2015-003174,,"Celastrina ladon","Spring Azure",Iowa,Jones,2006-04-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112617,,2015-003175,,"Celastrina ladon","Spring Azure",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112618,,2015-003176,,"Celastrina ladon","Spring Azure",Iowa,Jones,2010-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112859,,2015-003417,,"Celastrina neglecta","Summer Azure",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112860,,2015-003418,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112861,,2015-003419,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112873,,2015-003431,,"Celastrina neglecta","Summer Azure",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112874,,2015-003432,,"Celastrina neglecta","Summer Azure",Iowa,Jones,1998-08-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112875,,2015-003433,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2002-06-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112876,,2015-003434,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112878,,2015-003436,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112964,,2014-052231,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
113355,,2015-003913,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113356,,2015-003914,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113357,,2015-003915,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113358,,2015-003916,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113359,,2015-003917,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
113360,,2015-003918,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113393,,2015-003951,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113705,,2015-004263,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113706,,2015-004264,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113707,,2015-004265,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113708,,2015-004266,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
113709,,2015-004267,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113710,,2015-004268,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113747,,2015-004305,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113748,,2015-004306,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114151,,2015-004709,,"Danaus plexippus",Monarch,Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114152,,2015-004710,,"Danaus plexippus",Monarch,Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114153,,2015-004711,,"Danaus plexippus",Monarch,Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114154,,2015-004712,,"Danaus plexippus",Monarch,Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114155,,2015-004713,,"Danaus plexippus",Monarch,Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114156,,2015-004714,,"Danaus plexippus",Monarch,Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114186,,2015-004744,,"Danaus plexippus",Monarch,Iowa,Jones,2003-06-09,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114187,,2015-004745,,"Danaus plexippus",Monarch,Iowa,Jones,2007-10-21,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114190,,2015-004748,,"Danaus plexippus",Monarch,Iowa,Jones,2002-06-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114191,,2015-004749,,"Danaus plexippus",Monarch,Iowa,Jones,2003-09-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
114293,,2015-004851,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114294,,2015-004852,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114295,,2015-004853,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jones,2003-07-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114540,,2015-005098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114560,,2015-005118,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114561,,2015-005119,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114562,,2015-005120,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114657,,2015-005215,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114799,,2015-005357,,"Euphyes vestris","Dun Skipper",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114810,,2015-005368,,"Euphyes vestris","Dun Skipper",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114853,,2015-005411,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115005,,2015-005563,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115015,,2015-005573,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,1999-09-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115016,,2015-005574,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,2003-09-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115301,,2015-005859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115302,,2015-005860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115303,,2015-005861,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115304,,2015-005862,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115305,,2015-005863,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115326,,2015-005884,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115327,,2015-005885,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115328,,2015-005886,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2003-08-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115329,,2015-005887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2010-10-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115620,,2015-006178,,"Junonia coenia","Common Buckeye",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115690,,2015-006248,,"Libytheana carinenta","American Snout",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115691,,2015-006249,,"Libytheana carinenta","American Snout",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115699,,2015-006257,,"Libytheana carinenta","American Snout",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115870,,2015-006428,,"Limenitis archippus",Viceroy,Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115871,,2015-006429,,"Limenitis archippus",Viceroy,Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115872,,2015-006430,,"Limenitis archippus",Viceroy,Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115873,,2015-006431,,"Limenitis archippus",Viceroy,Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115874,,2015-006432,,"Limenitis archippus",Viceroy,Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116046,,2015-006604,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116047,,2015-006605,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
