ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97960,,2014-098707,,"Corvus brachyrhynchos","American Crow",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97961,,2014-098708,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97962,,2014-098709,,"Dumetella carolinensis","Gray Catbird",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97965,,2014-098712,,"Hirundo rustica","Barn Swallow",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97968,,2014-098715,,"Passer domesticus","House Sparrow",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97970,,2014-098717,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97971,,2014-098718,,"Sialia sialis","Eastern Bluebird",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97972,,2014-098719,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97973,,2014-098720,,"Sturnus vulgaris","European Starling",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97974,,2014-098721,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97975,,2014-098722,,"Troglodytes aedon","House Wren",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97976,,2014-098723,,"Turdus migratorius","American Robin",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97977,,2014-098724,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97978,,2014-098725,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97979,,2014-098726,,"Vireo gilvus","Warbling Vireo",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333778,,,,"Melospiza melodia","Song Sparrow",Iowa,Jackson,2023-04-09,12:05:23,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333779,,,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,2023-04-09,12:06:27,"Green Island Wildlife Management Area",42.15073363333332,-90.28681596499999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
