ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214467,,2018-012623,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
218036,,2018-016192,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218058,,2018-016214,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218115,,2018-016271,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
225155,,2019-000149,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230519,,2019-005753,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
232088,,2019-006801,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232532,,2019-007245,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233227,,2019-008020,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233268,,2019-008061,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233634,,2019-008346,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234498,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
239054,"Paul Martsching Collection",2019-009038,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239055,"Paul Martsching Collection",2019-009039,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239571,"Paul Martsching Collection",2019-009250,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239572,"Paul Martsching Collection",2019-009251,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239598,"Paul Martsching Collection",2019-009277,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-05-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243753,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245116,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
266591,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
268224,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2020-06-30,22:35:46,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268277,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2020-06-30,22:11:37,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268280,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2020-06-30,22:11:15,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268301,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2020-06-30,22:05:08,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268793,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268837,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
279611,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279612,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279613,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279614,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279615,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279616,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279617,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279618,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288799,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2021-06-18,22:42:47,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288848,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2021-06-18,22:29:38,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290419,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2021-07-08,22:17:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
295487,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Johnson,2021-07-01,0:03:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298477,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
302450,"Jim Durbin Drawer 114",2021-000632,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.025939,-91.727397,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
311008,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2022-06-28,22:34:53,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311085,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2022-06-28,22:07:34,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311105,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2022-06-28,22:00:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311148,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2022-06-28,21:47:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312702,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2022-07-26,21:35:43,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
339415,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2023-08-05,22:10:54,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339705,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,20:36:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339737,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,20:54:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339743,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,20:57:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339757,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:03:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339794,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:25:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339796,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:26:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339803,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:35:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339819,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:40:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339823,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:41:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339844,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:52:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339876,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:05:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339896,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:27:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339909,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:33:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339913,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:34:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339945,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:55:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341254,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-09-12,21:05:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
343570,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Johnson,2023-07-05,22:02:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348052,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Johnson,2023-08-10,,"MacBride Nature Recreation Area",41.787046,-91.568439,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352499,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355275,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
