ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
62310,,2014-062911,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62311,,2014-062912,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62312,,2014-062913,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62313,,2014-062914,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62314,,2014-062915,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62315,,2014-062916,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
62316,,2014-062917,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
62317,,2014-062918,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62318,,2014-062919,,"Satyrium titus","Coral Hairstreak",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62319,,2014-062920,,"Satyrium titus","Coral Hairstreak",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62320,,2014-062921,,"Satyrium titus","Coral Hairstreak",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62321,,2014-062922,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62322,,2014-062923,,"Satyrium titus","Coral Hairstreak",Iowa,Dallas,2005-07-10,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
62323,,2014-062924,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1993-07-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62324,,2014-062925,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62325,,2014-062926,,"Satyrium titus","Coral Hairstreak",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62326,,2014-062927,,"Satyrium titus","Coral Hairstreak",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850188,-95.471275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62327,,2014-062928,,"Satyrium titus","Coral Hairstreak",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62328,,2014-062929,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62329,,2014-062930,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62330,,2014-062931,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62331,,2014-062932,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62332,,2014-062933,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62333,,2014-062934,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62334,,2014-062935,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62335,,2014-062936,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62336,,2014-062937,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62337,,2014-062938,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62338,,2014-062939,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62339,,2014-062940,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62340,,2014-062941,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62341,,2014-062942,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62342,,2014-062943,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62343,,2014-062944,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62344,,2014-062945,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62345,,2014-062946,,"Satyrium titus","Coral Hairstreak",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62346,,2014-062947,,"Satyrium titus","Coral Hairstreak",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62347,,2014-062948,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",2007-06-26,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62348,,2014-062949,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62349,,2014-062950,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62350,,2014-062951,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
62351,,2014-062952,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1992-06-12,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62352,,2014-062953,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62353,,2014-062954,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
67748,,2014-068353,,"Satyrium titus","Coral Hairstreak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67769,,2014-068374,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2014-06-28,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67777,,2014-068382,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2014-07-04,,"Bundt Prairie",41.733897,-94.494162,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67778,,2014-068383,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2014-07-04,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67783,,2014-068388,,"Satyrium titus","Coral Hairstreak",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
68321,,2014-068926,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
107824,,2014-108571,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2007-06-16,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Karen Viste-Sparkman",adult,Sighting,Sighting,1,,,,,,,,,
107825,,2014-108572,,"Satyrium titus","Coral Hairstreak",Iowa,Harrison,1988-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107826,,2014-108573,,"Satyrium titus","Coral Hairstreak",Iowa,Harrison,1988-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107827,,2014-108574,,"Satyrium titus","Coral Hairstreak",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
107828,,2014-108575,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2006-07-07,,"Chain Lakes County Park",42.058665,-91.766786,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107829,,2014-108576,,"Satyrium titus","Coral Hairstreak",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107830,,2014-108577,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107831,,2014-108578,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107832,,2014-108579,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107833,,2014-108580,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107834,,2014-108581,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107835,,2014-108582,,"Satyrium titus","Coral Hairstreak",Iowa,Pocahontas,1993-07-24,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107836,,2014-108583,,"Satyrium titus","Coral Hairstreak",Iowa,Pocahontas,1992-07-12,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107837,,2014-108584,,"Satyrium titus","Coral Hairstreak",Iowa,Pocahontas,1993-07-24,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107838,,2014-108585,,"Satyrium titus","Coral Hairstreak",Iowa,Pocahontas,1992-07-12,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
109717,,2015-000273,,"Satyrium titus","Coral Hairstreak",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
109732,,2015-000288,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109873,,2015-000429,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,14,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109892,,2015-000448,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
110269,,2015-000825,,"Satyrium titus","Coral Hairstreak",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
119031,,2015-009589,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119032,,2015-009590,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119033,,2015-009591,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119034,,2015-009592,,"Satyrium titus","Coral Hairstreak",Iowa,Muscatine,1999-07-05,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119035,,2015-009593,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119036,,2015-009594,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119037,,2015-009595,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
119038,,2015-009596,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2003-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119039,,2015-009597,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119040,,2015-009598,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119041,,2015-009599,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2003-06-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119042,,2015-009600,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2013-07-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119043,,2015-009601,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2002-07-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119044,,2015-009602,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2003-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119045,,2015-009603,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2003-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119046,,2015-009604,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119047,,2015-009605,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119048,,2015-009606,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,1998-06-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119049,,2015-009607,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119050,,2015-009608,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2003-06-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119051,,2015-009609,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2007-07-01,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119052,,2015-009610,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119053,,2015-009611,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119054,,2015-009612,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119055,,2015-009613,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119056,,2015-009614,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119057,,2015-009615,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119058,,2015-009616,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119059,,2015-009617,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119060,,2015-009618,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119061,,2015-009619,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120402,,2015-010774,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-24,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
122006,,2015-012574,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
124155,,2015-014722,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1988-07-02," light winds,","Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,77,,,,,,"Partly sunny",,
124388,,2015-014955,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-06-24," 0-moderate winds,Vouchered one.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,,Hazy,,
124424,,2015-014991,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
130924,,2015-021515,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,2,80,,,2,180,,"30-55% sun",,
131036,,2015-021627,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,,,"50-85% clouds",,
131136,,2015-021727,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,2,76,,,5,,,"Pt. cloudy -pt. sunny",,
131145,,2015-021736,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,2,76,,,7,0,,"90-35% sun",,
131200,,2015-021791,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,80,,,5,135,,"Mostly sunny",,
131335,,2015-021926,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,5,75,,,5,180,,"0-65-40% clouds",,
131444,,2015-022035,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,3,81,,,5,180,,"50% clouds/haze",,
134159,,2015-024753,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-25,,Redacted,Redacted,Redacted,"Bill Brown",adult,Sighting,Photograph,1,,,,,,,,,
135063,,2015-025657,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,"native prairie"
135115,,2015-025709,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
136247,,2016-000789,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136248,,2016-000790,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2015-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136249,,2016-000791,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2015-06-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Savanna"
136250,,2016-000792,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136251,,2016-000793,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,5,,,,,,,,,"West Creek"
138107,,2016-002652,,"Satyrium titus","Coral Hairstreak",Iowa,Story,1999-06-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138344,,2016-002889,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2010-06-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
142330,,2016-006935,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
