ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190788,,2017-008749,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
199415,,2017-017474,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,12,83,,,9,300,," sunny",,
199416,,2017-017475,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
219864,,2018-017832,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2018-05-24,,Reasoner,41.578312,-93.023209,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
223686,,2018-021841,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
223687,,2018-021842,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
241978,"Dennis Schlicht Collection",2019-010059,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1975-06-24,,"Rock Creek State Park",41.7512,-92.8495,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241994,"Dennis Schlicht Collection",2019-010075,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1975-06-08,,"Rock Creek State Park",41.7512,-92.8495,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
247006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2011-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
247011,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2011-08-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",,Sighting,Sighting,12,,,,,,,,,
247013,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
250547,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,Clear,,
250548,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
250549,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
250550,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
250551,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,8,69,,,"Moderately Windy",,,"Partly Cloudy",,
255728,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
255729,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
255730,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
255731,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,69,,,"Moderately Windy",,,"Partly Cloudy",,
257335,,,,"Plebejus melissa","Melissa Blue",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
257372,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,Clear,,
257373,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
257405,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
257406,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
282720,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
283540,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
284745,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284756,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
286289,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286290,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
286291,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
302858,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
304480,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
304834,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Partly Cloudy",,
304836,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304863,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
304864,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304868,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
306709,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jasper,2021-06-27,9:50,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
306822,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
326362,,,,"Celastrina ladon","Spring Azure",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
326363,,,,"Celastrina ladon","Spring Azure",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
328225,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,Clear,,
328226,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
328227,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
328228,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
328229,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-08-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
328797,,,,"Plebejus melissa","Melissa Blue",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
328798,,,,"Plebejus melissa","Melissa Blue",Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
328811,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,Clear,,
330555,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
363017,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
363018,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
363747,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365605,,,,"Plebejus melissa","Melissa Blue",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365868,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365912,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,11,,,,"Relatively Still",,,Hazy,,
365913,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
365916,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365917,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
