ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178624,,2016-043374,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
178625,,2016-043375,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
178626,,2016-043376,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
178627,,2016-043377,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
178628,,2016-043378,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
178629,,2016-043379,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
180270,,2016-045020,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Kossuth,2016-06-12,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
182212,,2017-000173,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Decatur,2016-05-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182387,,2017-000348,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2016-07-04,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182425,,2017-000386,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183307,,2017-001268,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2016-07-04,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197666,,2017-015600,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197667,,2017-015601,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197668,,2017-015602,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197669,,2017-015603,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197670,,2017-015604,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197671,,2017-015605,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197672,,2017-015606,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197673,,2017-015607,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197674,,2017-015608,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197675,,2017-015609,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200463,,2017-018395,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
204044,,2018-002192,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1999-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204045,,2018-002193,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1999-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204046,,2018-002194,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204047,,2018-002195,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2000-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204048,,2018-002196,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204049,,2018-002197,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204050,,2018-002198,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204051,,2018-002199,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204052,,2018-002200,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204053,,2018-002201,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2004-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204054,,2018-002202,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204055,,2018-002203,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204056,,2018-002204,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2005-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204057,,2018-002205,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204058,,2018-002206,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204059,,2018-002207,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204060,,2018-002208,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204061,,2018-002209,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204062,,2018-002210,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204063,,2018-002211,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2014-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204064,,2018-002212,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204065,,2018-002213,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204066,,2018-002214,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207860,,2018-006025,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Davis,2015-10-01,,"Eldon Wildlife Management Area",40.893209,-92.2646,"Mark Leoschke",adult,,Photograph,1,,,,,,,,,
208005,,2018-006170,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211980,"Jim Durbin Drawer 087",2018-010137,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,84,63,7,90,29.89,cloudy,"10% visible",
223274,,2018-021429,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Kossuth,2018-06-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
224623,,2018-022785,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224624,,2018-022786,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224625,,2018-022787,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
224626,,2018-022788,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226622,,2019-001342,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226623,,2019-001343,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226624,,2019-001344,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226625,,2019-001345,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226626,,2019-001346,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226627,,2019-001347,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226628,,2019-001348,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
233750,,2019-008462,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233897,,2019-008609,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-05,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238471,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241662,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241674,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243235,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243236,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243237,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-07-19,0330,"Inis Grove Park, Ames",42.048568,-93.612658,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
243238,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243239,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243240,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243241,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243242,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243243,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243244,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243245,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243246,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243247,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243248,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243249,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
267360,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2020-06-24,11:15:14,Redacted,Redacted,Redacted,"Stacy Cordery",adult,Sighting,Photograph,1,75,72%,,,,,,,"The moth is approximately three inches long.
It's on my porch on Weston Drive, Ames."
267587,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2020-06-23,21:38:52,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
279105,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279106,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279107,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295883,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
298416,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298862,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2021-08-05,2100,"McFarland Park",42.094671,-93.572681,"Paul Martsching",adult,Sighting,Sighting,1,74,,69,6,135,,smoke,,
310659,,,,"Sphinx luscitiosa","Clemens' Sphinx",Iowa,Howard,2022-06-28,13:05:04,"Hayden Prairie State Wildlife Management Area",43.440157,-92.380491,"ryan rasmussen",adult,Sighting,Photograph,1,80,,,18,sw,,"partly cloudy",,
337054,,,,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Scott,2023-07-08,16:10:41,"Scott County Park",41.72483611111111,-90.53004444444444,"Cindy Peterson",larva,Sighting,Photograph,1,,,,,,,,,"Scott county park"
340181,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2023-08-15,21:05:05,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
357624,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2005-08-18,,"Luther College",43.313333,-91.803889,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357625,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357774,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.3204,-91.8139,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357775,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.3204,-91.8139,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
