ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236240,,,,"Cochylichroa aurorana",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236241,,,,"Cochylichroa aurorana",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236381,,,,"Cochylichroa aurorana",None,Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236582,,,,"Cochylichroa aurorana",None,Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236636,,,,"Cochylichroa aurorana",None,Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236660,,,,"Cochylichroa aurorana",None,Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237464,,,,"Cochylichroa aurorana",None,Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237742,,,,"Cochylichroa aurorana",None,Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
249244,,,,"Cochylichroa aurorana",None,Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267875,,,,"Cochylichroa aurorana",None,Iowa,Linn,2020-06-28,22:18:26,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268739,,,,"Cochylichroa aurorana",None,Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270836,,,,"Cochylichroa aurorana",None,Iowa,Linn,2020-08-29,21:30:41,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270931,,,,"Cochylichroa aurorana",None,Iowa,Linn,2020-08-29,20:34:34,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271258,,,,"Cochylichroa aurorana",None,Iowa,Story,2020-09-05,20:59:17,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271523,,,,"Cochylichroa aurorana",None,Iowa,Linn,2020-09-14,21:06:28,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
290342,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-07-08,22:34:19,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290413,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-07-08,22:18:48,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291228,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-06,22:17:03,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291248,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-06,22:12:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291265,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-06,22:07:13,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291315,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-06,21:51:16,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291322,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-06,21:49:38,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291609,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-11,22:46:59,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291651,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-11,22:26:59,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291947,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-15,22:21:49,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291991,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-15,21:53:54,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292009,,,,"Cochylichroa aurorana",None,Iowa,Linn,2021-08-15,21:40:25,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
307157,,,,"Cochylichroa aurorana",None,Iowa,Jefferson,2021-07-21,22:04:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311378,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-07-02,22:09:55,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311403,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-07-02,22:04:37,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311423,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-07-02,21:55:20,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311574,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-07-02,20:52:27,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311828,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-07-12,22:39:05,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312116,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-07-18,22:46:34,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312126,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-07-18,22:41:38,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312159,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-07-18,22:12:05,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312169,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-07-18,22:10:15,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312369,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-07-23,22:05:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312405,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-07-23,21:46:42,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313539,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-08-17,22:26:48,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313624,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-08-17,21:28:50,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313680,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-08-17,20:49:22,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313725,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-08-25,22:24:30,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313749,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-08-25,22:09:25,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313883,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-08-25,21:13:09,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313909,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-08-25,21:00:38,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313944,,,,"Cochylichroa aurorana",None,Iowa,Linn,2022-08-25,20:48:49,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314069,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,22:38:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314227,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:41:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314246,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:24:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314280,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:12:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314285,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:10:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314374,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,20:42:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314407,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,20:22:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332248,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-18,21:34:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332898,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-12,6:21:53,"MacBride Nature Recreation Area",41.78690625,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332919,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-09,6:10:47,"MacBride Nature Recreation Area",41.78690625,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336118,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-06-29,21:57:33,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336209,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-06-29,22:45:55,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336540,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-03,22:07:17,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336609,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-03,23:26:08,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336670,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-03,23:33:05,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336686,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-03,23:27:29,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336697,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-03,23:33:04,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336725,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-02,22:06:27,"1460 Douglas Ct, Marion",42.04009867,-91.59091561,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336757,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-02,22:51:19,"1460 Douglas Ct, Marion",42.04009867,-91.59091561,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337093,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-08,21:07:24,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337118,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-08,21:40:57,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337132,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-08,21:47:54,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337158,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-08,21:53:39,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337497,,,,"Cochylichroa aurorana",None,Iowa,Benton,2023-07-11,22:34:56,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337545,,,,"Cochylichroa aurorana",None,Iowa,Benton,2023-07-11,22:52:25,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337936,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-16,22:42:41,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337962,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-16,22:49:04,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338619,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2023-07-22,22:23:00,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338986,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-07-30,22:14:43,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339140,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-02,21:44:21,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339195,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-02,22:36:16,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339522,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-09,22:26:35,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339720,,,,"Cochylichroa aurorana",None,Iowa,Muscatine,2023-08-17,20:46:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340316,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-20,20:38:29,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340409,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-20,21:39:31,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340420,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-20,21:42:40,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340481,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-20,22:10:01,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340503,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-20,22:17:09,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340938,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-25,21:41:15,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341019,,,,"Cochylichroa aurorana",None,Iowa,Linn,2023-08-25,22:39:51,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
