ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
293951,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293952,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293953,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293954,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294217,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294218,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294219,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294220,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294221,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294222,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294223,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294561,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294562,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294563,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294564,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294565,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294740,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294741,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301467,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301468,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301905,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301906,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301907,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301908,,,,"Pantala flavescens","Wandering Glider",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,
301909,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301910,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318836,,,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2022-05-14,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
318913,,,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
318915,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318920,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318921,,,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
318922,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345704,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2023-06-17,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
