ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110026,,2015-000582,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,2,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
110027,,2015-000583,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,2,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
110039,,2015-000595,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,12:20-12:40PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,67,,,17,315,,"10% Clear",,"In bloom:  goldenrod, rough blazing star, sunflowers.   "
114200,,2015-004758,,"Danaus plexippus",Monarch,Iowa,Plymouth,1998-05-21,,"Five Ridge Prairie State Preserve",42.67292,-96.530578,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180763,,2016-045513,,"Danaus plexippus",Monarch,Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.665062,-96.453119,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180764,,2016-045514,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.665078,-96.452733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
208719,,2018-006883,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,45,,,,,,,,,
208723,,2018-006887,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208724,,2018-006888,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208760,,2018-006917,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208761,,2018-006918,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208781,,2018-006938,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
248352,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,,"TNC Property SE of Broken Kettle-x",0,0,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318080,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
318081,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318082,,,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318087,,,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318089,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318091,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318097,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318100,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318102,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
318103,,,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318104,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,
318107,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318111,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318513,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318514,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318523,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318526,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318530,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
326431,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2022-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
326432,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2022-08-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,83,,,Calm,,,"Partly Cloudy",,
327463,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,Clear,,
327464,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,20,89,,,"Relatively Still",,,Clear,,
327465,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-07-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Clear,,
327466,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
327467,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
327468,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
327844,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
327845,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,89,,,"Relatively Still",,,Clear,,
327846,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-07-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
327847,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
328520,,,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2022-08-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
330706,,,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Clear,,
330810,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
330917,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2022-08-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,83,,,Calm,,,"Partly Cloudy",,
346250,,,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5430
346256,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5607
346260,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5749
346354,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9357
346689,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346690,,,,"Limenitis archippus",Viceroy,Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346692,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-01,,"Big Sioux County Park",42.850416,-96.543325,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346697,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346698,,,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346699,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346705,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346706,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346707,,,,"Boloria bellona","Meadow Fritillary",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346708,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346709,,,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346710,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346713,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346714,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346720,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346721,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346722,,,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346906,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346907,,,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346908,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346909,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
353580,,,,"Speyeria idalia","Regal Fritillary",Iowa,Plymouth,1995-09-16,,"Broken Kettle Grasslands Preserve",42.697245,-96.575627,"Eric Merten",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358824,,,,"Speyeria idalia","Regal Fritillary",Iowa,Plymouth,2014-08-13,,"Spirit Knoll State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359714,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359715,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359716,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359824,,,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359825,,,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359917,,,,"Boloria bellona","Meadow Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360104,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360114,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360119,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360847,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Overcast,,
360861,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360862,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360882,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360883,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
360894,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
361109,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361110,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361111,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361112,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361113,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361114,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361115,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361116,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361117,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362133,,,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362449,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362450,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362549,,,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,2023-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
362640,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362739,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362794,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362837,,,,"Boloria bellona","Meadow Fritillary",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363094,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364051,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364052,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
364597,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365651,,,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
366013,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
