ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194142,,2017-012108,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194528,,2017-012493,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194666,,2017-012630,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195186,,2017-013150,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195781,,2017-013745,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195984,,2017-013948,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
198824,"Paul Martsching Collection",2017-016758,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201540,,2017-019469,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201688,,2017-019617,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201689,,2017-019618,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201692,,2017-019621,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
207977,,2018-006142,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209164,,2018-007321,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209170,,2018-007327,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-04-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209606,,2018-007763,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209646,,2018-007803,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209858,,2018-008015,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209891,,2018-008048,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210116,,2018-008273,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210119,,2018-008276,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210124,,2018-008281,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210143,,2018-008300,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210250,,2018-008407,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
211255,,2018-009412,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211314,,2018-009471,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
212871,,2018-011028,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212917,"Jim Durbin Drawer 006",2018-011074,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
214595,,2018-012751,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215254,,2018-013410,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215260,,2018-013416,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215364,,2018-013520,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216124,,2018-014280,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216125,,2018-014281,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216163,,2018-014319,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
217953,,2018-016109,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218207,,2018-016363,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218309,,2018-016465,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218315,,2018-016471,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218394,,2018-016550,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218396,,2018-016552,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218399,,2018-016555,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218461,,2018-016617,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218618,,2018-016774,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218740,,2018-016896,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219167,,2018-017323,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
221315,,2018-019469,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221969,,2018-020123,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225547,,2019-000459,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2018-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229901,,2019-004615,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229925,,2019-004639,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230300,,2019-005013,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
234680,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235185,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235220,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235717,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235973,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236409,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236789,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237944,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
239655,"Paul Martsching Collection",2019-009334,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249170,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266361,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267441,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269905,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2020-08-08,21:28:53,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
286794,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2020-07-22,21:08:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286911,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2020-07-22,21:51:26,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287870,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2021-05-24,21:28:40,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287906,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2021-05-24,22:31:35,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287937,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2021-05-24,22:02:54,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288233,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2021-06-02,21:06:27,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290182,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2021-05-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291024,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2021-04-26,22:16:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291411,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2021-08-06,21:11:54,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291461,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2021-08-06,20:51:17,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
309778,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-06-03,20:15:42,"Hitaga Sand Ridge Prairie Preserve",42.25096918,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309780,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-06-03,20:15:26,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312612,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-07-26,22:18:00,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312722,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-07-26,21:14:00,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313167,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-08-10,21:12:04,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313205,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-08-10,20:41:47,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313940,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-08-25,20:50:08,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313977,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-08-25,20:38:48,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314623,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2022-05-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315424,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2022-06-01,22:29:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315787,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2021-06-02,21:06:27,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
320614,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2022-07-24,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334377,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jones,2023-05-23,21:25:08,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334398,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jones,2023-05-23,21:18:49,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334473,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-05-15,21:02:57,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334517,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-05-26,21:48:58,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334536,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-05-26,21:37:27,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
337494,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Benton,2023-07-11,22:34:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338015,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-07-16,23:09:40,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338345,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-07-20,23:05:48,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338445,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2023-07-22,21:28:50,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338477,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2023-07-22,21:43:10,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338550,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2023-07-22,22:31:59,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338935,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-07-30,21:45:34,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338945,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-07-30,21:48:46,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339111,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-08-02,21:12:27,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339127,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-08-02,21:23:17,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339168,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2023-08-02,22:14:10,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
