ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
115613,,2015-006171,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115614,,2015-006172,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-08,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115615,,2015-006173,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115616,,2015-006174,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115628,,2015-006186,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
115629,,2015-006187,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
115630,,2015-006188,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115631,,2015-006189,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
144045,,2016-008221,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144067,,2016-008243,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172432,,2016-037177,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,50,,,,,,,,,
180682,,2016-045432,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183900,,2017-001861,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
183920,,2017-001881,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183935,,2017-001896,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,58,,,,,,,,,
183945,,2017-001906,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-07-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183966,,2017-001927,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183984,,2017-001945,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184116,,2017-002077,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,108,,,,,,,,,
184283,,2017-002244,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-08-26,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184296,,2017-002257,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184326,,2017-002287,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-11-01,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184335,,2017-002296,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2016-11-03,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202915,,2018-000974,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-06-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202922,,2018-001154,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
202923,,2018-001174,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
202924,,2018-001188,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202925,,2018-001211,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202926,,2018-001228,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202927,,2018-001241,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202928,,2018-001261,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
228764,,2019-003486,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228790,,2019-003512,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228817,,2019-003539,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228831,,2019-003553,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228862,,2019-003584,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228882,,2019-003604,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2018-10-22,,"Kinderfarm Preschool",41.606634,-91.439638,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
238443,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241548,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-10-20,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246186,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246199,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
246210,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246218,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
246931,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",,Sighting,Sighting,6,,,,,,,,,
248868,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248897,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248915,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248936,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248951,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248978,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-08-03,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248993,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
249010,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
256294,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-07-07,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
256295,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2017-07-29,11:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
256371,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
256657,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
256658,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
256659,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
270269,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-19,15:40:19,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270317,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,9:52:57,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271677,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-08-06,10:09:40,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272491,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-08-15,14:17:06,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273329,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273506,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273623,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273631,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1545-1600, sunny, 87, S 0-2"
273677,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, mostly sunny, 74-75, NE 0-5"
274300,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-09-07,,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1420, mostly sunny, 75-76, NE 2-6"
274323,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
274971,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-10-11,10:22:49,"Cedar River Crossing Conservation Area",41.84007473,-91.39756495,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281142,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281145,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281149,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281150,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281151,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281153,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281155,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281156,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
281157,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281158,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281159,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281160,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281161,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281166,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
281167,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281182,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281183,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.810818,-91.690839,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281184,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281185,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281186,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-10-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284492,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-24,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
284521,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-08-14,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,24,,,"Moderately Windy",,,Clear,,
315918,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-06-18,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315919,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2015-09-14,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316394,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-02,10:08:25,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320682,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-23,12:10:57,"Lake MacBride State Park",41.80106388,-91.57112412,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
328491,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
328492,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-31,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
328514,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
328515,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-03,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,Clear,,
328516,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
328565,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-02,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
331453,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-10,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331468,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331476,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-10,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331481,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331513,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331536,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331560,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331582,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331598,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331615,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331734,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
332795,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-27,12:31:13,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332943,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-09-11,15:31:28,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333267,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-13,16:05:14,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333284,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-13,14:23:00,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333289,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-13,14:01:03,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333344,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-07,16:18:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343657,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-07-09,16:12:38,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343907,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1105-1220, sunny, 79, NW 0-4"
343914,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.80019,-91.556106,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1620-1650, mostly sunny, 83, NW 0-4"
348960,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-10-08,12:41:38,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349669,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-08-19,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349777,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
349788,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-10-08,,"Iowa City",41.669719,-91.537791,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349810,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
349907,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-07-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349917,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349957,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-07-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349966,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350210,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2023-08-18,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
