ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
215154,,2018-013310,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215290,,2018-013446,,"Nicrophorus pustulatus",None,Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215408,,2018-013564,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215410,,2018-013566,,"Nicrophorus pustulatus",None,Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215547,,2018-013704,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215633,,2018-013789,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215672,,2018-013828,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215900,,2018-014056,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216597,,2018-014753,,"Nicrophorus pustulatus",None,Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216606,,2018-014762,,"Nicrophorus pustulatus",None,Iowa,Winneshiek,2018-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216873,,2018-015029,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218950,,2018-017106,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219666,,2018-018093,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
219671,,2018-018098,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
219676,,2018-018103,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
221100,,2018-019254,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225434,,2019-000370,,"Nicrophorus marginatus","Margined Burying Beetle",Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230006,,2019-004720,,"Nicrophorus pustulatus",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230238,,2019-004951,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230784,,2019-006018,,"Nicrophorus sayi",None,Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230929,,2019-006163,,"Nicrophorus sayi",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231647,,2019-006360,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232408,,2019-007121,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
240031,"Paul Martsching Collection",2019-009711,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2019-09-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264492,,,,"Nicrophorus pustulatus",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265783,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267435,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Johnson,2020-05-25,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268210,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2020-06-30,21:48:50,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268908,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
273052,"Paul Martsching Collection",2020-000627,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286985,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Jefferson,2020-07-22,21:22:02,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287853,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2021-05-24,21:38:29,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288204,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2021-06-02,21:27:39,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
291928,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Warren,2021-08-22,17:46:41,"Webb RV Park",41.486561,-93.372952,"Kyle Thomas",adult,Sighting,Photograph,1,,,,,,,,,"Was underneath a dead flathead catfish on the bank"
292202,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,"Cerro Gordo",2021-08-29,,"Mason City ",43.159694,-93.206445,"Carolyn Fisher",adult,Sighting,Photograph,1,,,,,,,,,
296058,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Johnson,2021-10-06,12:34:03,Hoover,41.67677778,-91.49371389,"Sara Beth Meierotto",adult,Sighting,Photograph,1,,,,,,,,,
296321,,,,"Nicrophorus marginatus","Margined Burying Beetle",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312887,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2022-07-31,21:17:56,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
314409,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Johnson,2022-08-30,20:21:25,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315871,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Polk,2022-10-08,17:54:18,"Easter Lake",41.542145,-93.573778,"Karen Stiles",adult,Sighting,Photograph,1,,,,,,,,,
333729,"Jim Durbin Drawer 309-03",,SPM016727,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
335125,,,,"Nicrophorus marginatus","Margined Burying Beetle",Iowa,Linn,2023-06-21,20:38:24,"Along Ely Rd SW-x",41.914997,-91.623743,"Andrea Black",adult,Sighting,Photograph,1,,,,,,,,,"41.91526° N, 91.62369° W"
337062,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Greene,2023-07-09,07:17:05,Redacted,Redacted,Redacted,"Ellen Hartstack",adult,Sighting,Photograph,1,,,,,,,,,
337410,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Benton,2023-07-11,21:45:42,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
358413,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2005-07-11,,"Osterholm Site",43.482,-91.5216,"Mike Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
