ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61776,,2014-062377,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61788,,2014-062389,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1991-09-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61789,,2014-062390,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1991-10-05,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61801,,2014-062402,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2006-09-05,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61802,,2014-062403,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-06-23,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61803,,2014-062404,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-06-12,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61804,,2014-062405,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2013-08-14,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61809,,2014-062410,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61810,,2014-062411,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1992-09-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61811,,2014-062412,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-06-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61816,,2014-062417,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61817,,2014-062418,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61818,,2014-062419,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2000-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61819,,2014-062420,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61820,,2014-062421,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1993-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61821,,2014-062422,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61822,,2014-062423,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61823,,2014-062424,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61824,,2014-062425,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-09-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61825,,2014-062426,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61826,,2014-062427,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61827,,2014-062428,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61828,,2014-062429,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61829,,2014-062430,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61830,,2014-062431,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61831,,2014-062432,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61832,,2014-062433,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-10-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61833,,2014-062434,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61834,,2014-062435,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1991-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61835,,2014-062436,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61836,,2014-062437,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61837,,2014-062438,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61838,,2014-062439,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61839,,2014-062440,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61840,,2014-062441,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61841,,2014-062442,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61842,,2014-062443,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2006-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61843,,2014-062444,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1993-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61844,,2014-062445,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61845,,2014-062446,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61846,,2014-062447,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61860,,2014-062461,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61863,,2014-062464,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2006-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61864,,2014-062465,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2006-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61865,,2014-062466,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-04-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61866,,2014-062467,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2008-10-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61867,,2014-062468,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2013-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61868,,2014-062469,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61869,,2014-062470,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61870,,2014-062471,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2006-05-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61881,,2014-062482,,"Polygonia progne","Gray Comma",Iowa,Linn,2012-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61883,,2014-062484,,"Polygonia progne","Gray Comma",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61886,,2014-062487,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61887,,2014-062488,,"Polygonia progne","Gray Comma",Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61888,,2014-062489,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68125,,2014-068730,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68193,,2014-068798,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68253,,2014-068858,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68254,,2014-068859,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68452,,2014-069057,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Photograph,1,73,,,1,135,," 44% cloud cover",,
110057,,2015-000613,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2014-06-03,1:40-2:50PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,1,0,,"10% Clear",,"In bloom (away from main bldg.):  dandelions, many blue flag iris, ragwort, yarrow, a few red clover, foxglove beardtongue, campion, sweet williams, a few spiderwort.  "
110080,,2015-000636,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2014-03-30,,"Wickiup Hill County Park",42.098029,-91.757426,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110105,,2015-000661,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-10-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
118491,,2015-009049,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118716,,2015-009274,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118717,,2015-009275,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118736,,2015-009294,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2002-07-07,,"Matus Fen",42.132315,-91.484001,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118811,,2015-009369,,"Polygonia progne","Gray Comma",Iowa,Linn,2011-11-13,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123829,,2015-014396,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1985-06-13," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,73,,,,,,"Pt. cloudy",,
123846,,2015-014413,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1985-06-22," light-mod. wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,82,,,,,,"Pt. sunny",,
123886,,2015-014453,,"Polygonia comma","Eastern Comma",Iowa,Linn,1985-08-10," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,,Sunny,,
123926,,2015-014493,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1986-05-03," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,,
123977,,2015-014544,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1987-06-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
124003,,2015-014570,,"Polygonia comma","Eastern Comma",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,Sunny,,
124054,,2015-014621,,"Polygonia comma","Eastern Comma",Iowa,Linn,1987-08-29," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,Sunny,,
124064,,2015-014631,,"Polygonia comma","Eastern Comma",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Variable clouds",,
124070,,2015-014637,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Variable clouds",,
124075,,2015-014642,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1987-09-05," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly cloudy",,
124097,,2015-014664,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1988-04-29," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,Sunny,,
124189,,2015-014756,,"Polygonia comma","Eastern Comma",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Mostly sunny",,
124208,,2015-014775,,"Polygonia comma","Eastern Comma",Iowa,Linn,1988-09-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Sunny,,
124304,,2015-014871,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-05-30," moderate winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Partly cloudy",,
124318,,2015-014885,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,78,,,,,,"Partly sunny",,
124374,,2015-014941,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124440,,2015-015007,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124468,,2015-015035,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,86,,,,,,"Partly cloudy",,
124637,,2015-015204,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-09-15," light winds,Near parking lot.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,,Sunny,,
124638,,2015-015205,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-09-15," light winds,Near parking lot.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,,Sunny,,
124659,,2015-015226,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-09-20," lt.-moderate winds,Near parking lot.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124670,,2015-015237,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1989-09-21," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,,"Partly sunny",,
124715,,2015-015282,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-10-21," 0 wind,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,56,,,,,,Sunny,,
124723,,2015-015290,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-04-21," 0 wind,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,65,,,,,,Cloudy,,
124730,,2015-015297,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-04-23," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,66,,,,,,"Pt. sunny",,
124767,,2015-015334,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-07-01," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124836,,2015-015403,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,,,"Pt. sunny",,
124867,,2015-015434,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-09-08," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Pt. cloudy",,
124874,,2015-015442,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
127716,,2015-018306,,"Polygonia comma","Eastern Comma",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
127757,,2015-018347,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2015-06-27,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131014,,2015-021605,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,3,79,,,5,270,,"20-50% clear",,
131015,,2015-021606,,"Polygonia progne","Gray Comma",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,1,79,,,5,270,,"20-50% clear",,
131066,,2015-021657,,"Polygonia comma","Eastern Comma",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
131188,,2015-021779,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,3,180,,"Cloudy but shadows",,
131233,,2015-021824,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,86,,,7,300,,Sunny,,
131420,,2015-022011,,"Polygonia progne","Gray Comma",Iowa,Linn,2015-03-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
131435,,2015-022026,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,8,300,,"90-70% sun",,
138176,,2016-002721,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-06-18,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
138235,,2016-002780,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-07-28,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
142996,,2016-007619,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143000,,2016-007623,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143013,,2016-007636,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143022,,2016-007645,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143038,,2016-007661,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143061,,2016-007684,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143086,,2016-007709,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143092,,2016-007715,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143158,,2016-007781,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143166,,2016-007789,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143183,,2016-007806,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143196,,2016-007819,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143327,,2016-007950,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
