ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
89388,,2014-090135,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89395,,2014-090142,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89396,,2014-090143,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89408,,2014-090155,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89412,,2014-090159,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2008-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89414,,2014-090161,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89415,,2014-090162,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2008-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89430,,2014-090177,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89459,,2014-090206,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89473,,2014-090220,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89474,,2014-090221,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89543,,2014-090290,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2010-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89549,,2014-090296,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2010-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89557,,2014-090304,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2010-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89600,,2014-090347,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2010-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
89614,,2014-090361,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89625,,2014-090372,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89633,,2014-090380,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89634,,2014-090381,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89654,,2014-090401,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-01-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
89673,,2014-090420,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2012-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89677,,2014-090424,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89678,,2014-090425,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2012-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89687,,2014-090434,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2012-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89689,,2014-090436,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89826,,2014-090573,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89842,,2014-090589,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89864,,2014-090611,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
89872,,2014-090619,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89881,,2014-090628,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89903,,2014-090650,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89934,,2014-090681,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89944,,2014-090691,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89953,,2014-090700,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89961,,2014-090708,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89968,,2014-090715,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89972,,2014-090719,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
89987,,2014-090734,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89998,,2014-090745,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90005,,2014-090752,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2012-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90014,,2014-090761,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90031,,2014-090778,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90041,,2014-090788,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90049,,2014-090796,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-01-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90059,,2014-090806,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-01-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90066,,2014-090813,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-01-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90073,,2014-090820,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90082,,2014-090829,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90086,,2014-090833,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-03-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90102,,2014-090849,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
90107,,2014-090854,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90117,,2014-090864,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90125,,2014-090872,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
90135,,2014-090882,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90143,,2014-090890,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2013-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90145,,2014-090892,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90155,,2014-090902,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90169,,2014-090916,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90171,,2014-090918,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90172,,2014-090919,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90195,,2014-090942,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90201,,2014-090948,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90232,,2014-090979,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90240,,2014-090987,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90300,,2014-091047,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
90308,,2014-091055,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90316,,2014-091063,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90587,,2014-091334,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90597,,2014-091344,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90615,,2014-091362,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90619,,2014-091366,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90620,,2014-091367,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90627,,2014-091374,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90639,,2014-091386,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90641,,2014-091388,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90642,,2014-091389,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90662,,2014-091409,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2014-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90747,,2014-091494,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90762,,2014-091509,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90768,,2014-091515,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90794,,2014-091541,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2014-05-23,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90884,,2014-091631,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1989-10-18,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90885,,2014-091632,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1989-10-18,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90907,,2014-091654,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90909,,2014-091656,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90910,,2014-091657,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90915,,2014-091662,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90922,,2014-091669,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90930,,2014-091677,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90967,,2014-091714,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90980,,2014-091727,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90981,,2014-091728,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91003,,2014-091750,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
91005,,2014-091752,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91068,,2014-091815,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91081,,2014-091828,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91100,,2014-091847,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91101,,2014-091848,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91102,,2014-091849,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91119,,2014-091866,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91131,,2014-091878,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91203,,2014-091950,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91204,,2014-091951,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91205,,2014-091952,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91206,,2014-091953,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91249,,2014-091996,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91250,,2014-091997,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91251,,2014-091998,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91252,,2014-091999,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91281,,2014-092028,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91309,,2014-092056,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2000-04-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91312,,2014-092059,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91347,,2014-092094,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91368,,2014-092115,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91378,,2014-092125,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91390,,2014-092137,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91422,,2014-092169,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91436,,2014-092183,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91444,,2014-092191,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2002-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91475,,2014-092222,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91502,,2014-092249,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2005-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91519,,2014-092266,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2005-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91524,,2014-092271,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91537,,2014-092284,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91555,,2014-092302,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91556,,2014-092303,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91581,,2014-092328,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91588,,2014-092335,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91616,,2014-092363,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91630,,2014-092377,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
