ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
268765,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
272972,"Paul Martsching Collection",2020-000547,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
288986,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-18,21:53:17,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289330,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-27,23:07:46,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289395,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-27,22:33:55,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289414,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-27,22:11:23,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289424,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-27,22:07:04,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289432,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-27,22:04:11,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289435,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-27,22:03:39,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289449,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-27,21:59:56,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289467,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-27,21:47:21,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289477,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-06-27,21:33:04,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290014,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2021-07-03,21:55:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
311146,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2022-06-28,21:47:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311166,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2022-06-28,21:42:40,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311198,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2022-06-28,21:33:05,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311216,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2022-06-28,21:25:35,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312373,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Johnson,2022-07-23,22:04:37,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312677,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2022-07-26,21:42:27,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312691,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2022-07-26,21:37:48,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
331064,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
335947,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Polk,2023-06-26,21:54:57,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
336475,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2023-07-03,21:50:45,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336485,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2023-07-03,21:53:06,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336488,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2023-07-03,21:53:52,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337398,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Benton,2023-07-11,21:43:28,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338129,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Muscatine,2023-07-18,22:48:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338958,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2023-07-30,22:08:43,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338998,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2023-07-30,22:37:20,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
367925,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2024-06-25,21:05:21,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368069,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2024-06-25,22:08:28,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
