ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237095,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237132,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237232,,,,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237248,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238284,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238565,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241666,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241667,,,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247129,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-25,22:14:27,"MacBride Nature Recreation Area",41.785655,-91.560444,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247204,,,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Johnson,2019-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247212,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2019-07-01,,"Sugar Bottom Recreational Area",41.763356,-91.561306,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247216,,,,"Datana contracta","Contracted Datana",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.785534,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247295,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-09-15,18:18:15,"Terry Trueblood Recreation Area",41.626488,-91.532501,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247307,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2019-09-07,18:18:15,"MacBride Nature Recreation Area",41.785388,-91.560843,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247337,,,,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Johnson,2019-08-20,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266382,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-05-25,22:33:25,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268467,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268471,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268472,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268487,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268511,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268561,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269356,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269358,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269367,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-15,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269369,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2020-07-15,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269370,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269374,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269380,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269411,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2020-07-16,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269540,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269584,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269608,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269618,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269646,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270064,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2020-07-31,6:06:17,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270077,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-31,6:07:38,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270170,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2020-07-25,6:12:22,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270186,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2020-07-24,6:23:59,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270189,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2020-07-24,6:19:37,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270201,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2020-07-25,6:09:37,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270205,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2020-07-24,6:06:32,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270223,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-22,6:07:25,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270249,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Johnson,2020-07-21,6:28:32,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271750,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2020-08-08,6:07:14,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272514,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2020-08-14,22:26:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277883,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277899,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277933,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279266,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279368,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2020-07-23,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279370,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2020-07-23,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282207,,,,"Datana contracta","Contracted Datana",Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282268,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2020-08-10,,"MacBride Nature Recreation Area",41.786914,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282299,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2020-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287798,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2019-07-26,21:22:02,"F. W. Kent Park",41.7349103,-91.72183494,Sierra,adult,Sighting,Photograph,1,,,,,,,,,"Nadata gibbosa "
290214,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2021-05-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290995,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-05-20,6:06:11,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291012,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-05-05,6:10:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295640,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-06-24,22:54:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295733,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-06-02,22:25:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295737,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-06-01,6:24:57,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295738,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2021-06-01,6:24:10,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295777,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-05-20,6:06:11,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296614,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2021-08-20,22:54:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296639,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2021-08-17,6:41:31,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296642,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-08-17,6:39:45,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296659,,,,"Misogada unicolor","Drab Prominent Moth",Iowa,Johnson,2021-08-16,6:43:35,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296696,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-08-13,7:08:37,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296716,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2021-08-12,6:41:36,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296720,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-08-12,6:36:02,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298281,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2021-08-14,,"MacBride Nature Recreation Area",41.786865,-91.568384,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298331,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2021-08-26,,"MacBride Nature Recreation Area",41.787089,-91.568536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314275,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2022-08-30,21:14:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314900,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-06-03,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315174,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-20,6:08:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315179,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-06-20,6:20:42,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315219,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2022-06-20,6:16:32,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315221,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-20,6:06:58,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315241,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2022-06-19,6:29:26,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315243,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2022-06-19,6:28:29,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315341,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2022-06-10,6:13:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315377,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-06-07,6:09:17,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315413,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-01,6:14:43,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315438,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-05-30,6:20:04,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315458,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.56841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315459,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.56841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315513,,,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315608,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2022-06-23,6:21:00,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316157,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2019-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316291,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316326,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2022-07-03,6:09:52,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319643,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2022-07-06,6:08:14,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320329,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-07-15,6:18:09,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320727,,,,"Misogada unicolor","Drab Prominent Moth",Iowa,Johnson,2022-07-21,6:25:26,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320728,,,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2022-07-21,6:20:49,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320763,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-07-19,6:08:07,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320819,,,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2022-07-17,6:21:24,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331901,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2022-08-15,,"MacBride Nature Recreation Area",41.786921,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332251,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2022-08-18,06:31:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332259,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-18,06:00:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332266,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-18,21:42:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332397,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-07,22:50:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332923,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2022-08-09,06:18:36,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333114,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-25,06:26:40,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333142,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-23,6:16:05,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333148,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-23,05:57:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333214,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-18,06:13:08,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333233,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-16,06:18:12,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333295,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-13,06:10:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333305,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-12,06:20:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333321,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-09,6:15:03,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333333,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-09,06:16:07,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333363,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-07,6:39:03,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333366,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2022-08-07,06:38:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333370,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-06,06:13:13,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333376,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-06,6:22:38,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333393,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-05,6:11:58,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341952,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-04-15,,"MacBride Nature Recreation Area",41.78695,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341954,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-04-15,,"MacBride Nature Recreation Area",41.78695,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342349,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-04-19,07:24:55,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342360,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-05-14,7:00:06,"MacBride Nature Recreation Area",41.78692293,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342364,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-05-15,06:13:06,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342366,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-05-15,06:14:52,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342371,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-05-15,6:21:34,"MacBride Nature Recreation Area",41.78692293,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342782,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2023-06-16,6:08:55,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
