ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132628,,2015-023222,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132629,,2015-023223,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132630,,2015-023224,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132631,,2015-023225,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132632,,2015-023226,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132633,,2015-023227,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132634,,2015-023228,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132635,,2015-023229,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132636,,2015-023230,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132637,,2015-023231,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132638,,2015-023232,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132639,,2015-023233,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132640,,2015-023234,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132641,,2015-023235,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132642,,2015-023236,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132643,,2015-023237,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132644,,2015-023238,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132645,,2015-023239,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132646,,2015-023240,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132647,,2015-023241,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132648,,2015-023242,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132649,,2015-023243,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132650,,2015-023244,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132651,,2015-023245,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132652,,2015-023246,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2008-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132653,,2015-023247,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2009-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132654,,2015-023248,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132655,,2015-023249,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2012-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132656,,2015-023250,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132706,,2015-023300,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132707,,2015-023301,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132708,,2015-023302,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132709,,2015-023303,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132710,,2015-023304,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132711,,2015-023305,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132712,,2015-023306,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132713,,2015-023307,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132714,,2015-023308,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132715,,2015-023309,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132716,,2015-023310,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132717,,2015-023311,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132718,,2015-023312,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132719,,2015-023313,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132720,,2015-023314,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132721,,2015-023315,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132722,,2015-023316,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132723,,2015-023317,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132724,,2015-023318,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132725,,2015-023319,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132726,,2015-023320,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132727,,2015-023321,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132728,,2015-023322,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132729,,2015-023323,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132730,,2015-023324,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132731,,2015-023325,,"Lucanus placidus","Stag Beetle",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132732,,2015-023326,,"Lucanus placidus","Stag Beetle",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132733,,2015-023327,,"Lucanus placidus","Stag Beetle",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132734,,2015-023328,,"Lucanus placidus","Stag Beetle",Iowa,Story,2007-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132735,,2015-023329,,"Lucanus placidus","Stag Beetle",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132736,,2015-023330,,"Lucanus placidus","Stag Beetle",Iowa,Story,2008-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132737,,2015-023331,,"Lucanus placidus","Stag Beetle",Iowa,Story,2008-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132738,,2015-023332,,"Lucanus placidus","Stag Beetle",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132739,,2015-023333,,"Lucanus placidus","Stag Beetle",Iowa,Story,2013-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132740,,2015-023334,,"Lucanus placidus","Stag Beetle",Iowa,Story,2013-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132741,,2015-023335,,"Lucanus placidus","Stag Beetle",Iowa,Story,2015-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132742,,2015-023336,,"Lucanus placidus","Stag Beetle",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132743,,2015-023337,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Story,2007-05-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132744,,2015-023338,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132745,,2015-023339,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,25,,,,,,,,,
132746,,2015-023340,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,33,,,,,,,,,
132747,,2015-023341,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,23,,,,,,,,,
132748,,2015-023342,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,20,,,,,,,,,
132749,,2015-023343,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,10,,,,,,,,,
132750,,2015-023344,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,6,,,,,,,,,
132751,,2015-023345,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,5,,,,,,,,,
132752,,2015-023346,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,9,,,,,,,,,
132753,,2015-023347,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,6,,,,,,,,,
132754,,2015-023348,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,5,,,,,,,,,
132755,,2015-023349,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132756,,2015-023350,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132757,,2015-023351,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132758,,2015-023352,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132759,,2015-023353,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132760,,2015-023354,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
132761,,2015-023355,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,5,,,,,,,,,
132762,,2015-023356,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132763,,2015-023357,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132764,,2015-023358,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132765,,2015-023359,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132766,,2015-023360,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132767,,2015-023361,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132768,,2015-023362,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132769,,2015-023363,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132770,,2015-023364,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132771,,2015-023365,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132772,,2015-023366,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132773,,2015-023367,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132774,,2015-023368,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132775,,2015-023369,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132776,,2015-023370,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132777,,2015-023371,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132778,,2015-023372,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132779,,2015-023373,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132780,,2015-023374,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132781,,2015-023375,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132782,,2015-023376,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132783,,2015-023377,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132784,,2015-023378,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132785,,2015-023379,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2004-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132786,,2015-023380,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2004-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132787,,2015-023381,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2004-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132788,,2015-023382,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132789,,2015-023383,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
132790,,2015-023384,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132791,,2015-023385,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
132792,,2015-023386,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,6,,,,,,,,,
132793,,2015-023387,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132794,,2015-023388,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
133115,"Paul Martsching Collection",2015-023709,,"Orthosoma brunneum","Brown Prionid",Iowa,Story,1962-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133116,"Paul Martsching Collection",2015-023710,,"Saperda discoidea","Hickory Saperda",Iowa,Story,2001-09-30,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133117,"Paul Martsching Collection",2015-023711,,"Neoclytus mucronatus",None,Iowa,Story,2001-09-30,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133118,"Paul Martsching Collection",2015-023712,,"Goes variegatus",None,Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133119,"Paul Martsching Collection",2015-023713,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133120,"Paul Martsching Collection",2015-023714,,"Anelaphus pumilus",None,Iowa,Story,2015-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
144923,,2016-009544,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
148145,,2016-012890,,"Necrophila americana","American Carrion Beetle",Iowa,Story,1997-07-26,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,,,2,,,,,,,,,
148146,,2016-012891,,"Necrophila americana","American Carrion Beetle",Iowa,Story,2000-07-22,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,,2,,,,,,,,,
148147,,2016-012892,,"Necrophila americana","American Carrion Beetle",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,,2,,,,,,,,,
174412,"Jim Durbin Drawer 301-03",2016-039162,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2016-08-07,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
175542,"Paul Martsching Collection",2016-040292,,"Panagaeus fasciatus",None,Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175543,"Paul Martsching Collection",2016-040293,,"Aegomorphus modestus",None,Iowa,Story,2016-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175544,"Paul Martsching Collection",2016-040294,,"Neandra brunnea","Pole Borer",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175545,"Paul Martsching Collection",2016-040295,,"Beetlegenus undetermined",None,Iowa,Story,2016-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175546,"Paul Martsching Collection",2016-040296,,"Beetlegenus undetermined",None,Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175547,"Paul Martsching Collection",2016-040297,,"Eucanthus lazarus",None,Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175548,"Paul Martsching Collection",2016-040298,,"Carabus sylvosus",None,Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175549,"Paul Martsching Collection",2016-040299,,"Sylvanelater cylindriformis",None,Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175550,"Paul Martsching Collection",2016-040300,,"Beetlegenus undetermined",None,Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
176929,"Paul Martsching Collection",2016-041679,,"Calosoma externum",None,Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
176930,"Paul Martsching Collection",2016-041680,,"Panagaeus fasciatus",None,Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
