ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120809,"Frank Olsen Drawer 40",2015-011195,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120810,"Frank Olsen Drawer 40",2015-011196,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125727,"Jim Durbin Drawer 007",2015-016295,,"Epermenia imperialella",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125728,"Jim Durbin Drawer 164",2015-016296,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125729,,2015-016297,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125730,,2015-016298,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125731,,2015-016299,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125732,,2015-016300,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125733,,2015-016301,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125736,,2015-016304,,"Actias luna","Luna Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125737,,2015-016305,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125738,,2015-016306,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125748,,2015-016316,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125750,,2015-016318,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125764,,2015-016332,,"Mocis latipes","Small Mocis",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125793,,2015-016361,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125794,,2015-016362,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125795,,2015-016363,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125796,,2015-016364,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125797,,2015-016365,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125798,,2015-016366,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125799,,2015-016367,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125802,,2015-016370,,"Biston betularia","Pepper and Salt Geometer",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125803,,2015-016371,,"Plutella xylostella","Diamondback Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125804,,2015-016372,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125806,,2015-016374,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125807,,2015-016375,,"Protorthodes oviduca","Ruddy Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125808,,2015-016376,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125814,,2015-016382,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128619,,2015-019209,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
128634,,2015-019224,,"Bucculatrix anaticula",None,Iowa,Monona,2014-06-03,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128654,,2015-019244,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Monona,2014-06-04,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128655,,2015-019245,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128677,,2015-019267,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128715,,2015-019305,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128716,,2015-019306,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129017,,2015-019607,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129018,,2015-019608,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129020,,2015-019610,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129023,,2015-019613,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129024,,2015-019614,,"Phosphila miselioides","Spotted Phosphila",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129604,,2015-020194,,"Desmia funeralis-maculalis",None,Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129605,,2015-020195,,"Scopula limboundata","Large Lace-border Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129606,,2015-020196,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129607,,2015-020197,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129609,,2015-020199,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129610,,2015-020200,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129611,,2015-020201,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129612,,2015-020202,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129613,,2015-020203,,"Zale galbanata","Maple Zale Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129614,,2015-020204,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129615,,2015-020205,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129616,,2015-020206,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129617,,2015-020207,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129618,,2015-020208,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129619,,2015-020209,,"Phosphila miselioides","Spotted Phosphila",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129620,,2015-020210,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129748,,2015-020338,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132884,,2015-023478,,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-03,,Moorhead,41.922573,-95.851283,"Tucker Lutter",adult,,Photograph,1,,,,,,,,,
134107,,2015-024701,SPM002162,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2014-04-26,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
134108,,2015-024702,SPM002162,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2014-04-26,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
134109,,2015-024703,SPM002162,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2014-04-26,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Sighting,8,,,,,,,,,
135425,,2015-026019,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Monona,2014-09-01,,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
138293,,2016-002838,,"Filatima revisensis",None,Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.104241,-95.974974,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147614,,2016-012241,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147638,,2016-012265,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177224,,2016-041974,,"Hemileuca maia","Buck Moth",Iowa,Monona,2016-10-03,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
182940,,2017-000901,,"Acoloithus falsarius","Clemens' False Skeletonizer",Iowa,Monona,2016-06-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182942,,2017-000903,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Monona,2016-06-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182943,,2017-000904,,"Lithophane bethunei","Bethune's Pinion",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182944,,2017-000905,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182945,,2017-000906,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182946,,2017-000907,,"Eucosma parmatana",None,Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182947,,2017-000908,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182948,,2017-000909,,"Metanema inatomaria","Pale Metanema",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182949,,2017-000910,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182950,,2017-000911,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182951,,2017-000912,,"Raphia frater","The Brother Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182952,,2017-000913,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182953,,2017-000914,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182954,,2017-000915,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182955,,2017-000916,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182956,,2017-000917,,"Oreana unicolorella",None,Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182957,,2017-000918,,"Acronicta sperata",None,Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182958,,2017-000919,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182959,,2017-000920,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182960,,2017-000921,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182961,,2017-000922,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182962,,2017-000923,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182963,,2017-000924,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182964,,2017-000925,,"Tegeticula yuccasella","Yucca Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182965,,2017-000926,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Monona,2016-06-09,,"Monona County",42.002162,-95.983137,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193930,,2017-011896,,"Hemileuca maia","Buck Moth",Iowa,Monona,2015-09-28,,"Monona County",42.001594,-95.9832577," ",adult,,Photograph,1,,,,,,,,,
224803,,2014-066360,SPM037433,"Phyllonorycter celtisella",None,Iowa,Monona,2013-05-05,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
227576,,2019-002296,,"Eucosma ornatula",None,Iowa,Monona,1995-07-05,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227577,,2019-002297,,"Pelochrista kimballi",None,Iowa,Monona,1992-07-02,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"George Balogh",adult,,Sighting,1,,,,,,,,,
227580,,2019-002300,,"Pelochrista consobrinana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227581,,2019-002301,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227582,,2019-002302,,"Pelochrista pallidipalpana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227585,,2019-002305,,"Pelochrista scintillana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227588,,2019-002308,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
228914,"Frank Olsen Drawer 01",2019-003640,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
248585,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
273088,"Frank Olsen Drawer 37",2020-000661,,"Diachrysia balluca","Hologram Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.905266,-95.946031,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
273100,"Frank Olsen Drawer 37",2020-000674,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.905346,-95.946073,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
301209,,,,"Hemileuca maia","Buck Moth",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Loess Hills Wildlife Management Area"
309095,"Jim Durbin Drawer 199",2022-000362,,"Lepidoptera1genus undetermined",None,Iowa,Monona,2014-09-01,,"Turin Loess Hills State Preserve",42.043418,-95.964816,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309096,"Jim Durbin Drawer 199",2022-000363,,"Lepidoptera1genus undetermined",None,Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.124167,-95.954237,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309101,"Jim Durbin Drawer 157",2022-000368,,"Lacinipolia meditata","Thinker Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.123626,-95.95355,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309302,"Jim Durbin Drawer 153",2022-000554,,"Elaphria grata","Chalcedony Midget",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.905375,-95.945913,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309303,"Jim Durbin Drawer 017",2022-000555,,"Cydia latiferreana","Filbertworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.905375,-95.945913,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315840,,,SPM021169,"Caenurgina erechtea","Forage Looper Moth",Iowa,Monona,2010-06-04,,"Sylvan Runkel State Preserve",42.103394,-95.97347,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
344514,,,,"Hemileuca nevadensis","Nevada Buck Moth",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,Larvae
344517,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
