ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
265847,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-07,21:52:39,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266543,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266717,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-12,22:28:55,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266770,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-12,22:07:18,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268197,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-30,22:42:14,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
272761,"Paul Martsching Collection",2020-000337,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272762,"Paul Martsching Collection",2020-000338,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277810,,,,"Paranthrene dollii","Poplar Clearwing Moth",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287201,,,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Kossuth,2020-06-26,,Algona,43.070981,-94.227821,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
287229,,,,"Paranthrene tabaniformis","European Poplar Clearwing Moth",Iowa,Howard,2020-07-04,,"Hayden Prairie State Wildlife Management Area",43.440072,-92.381698,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
287261,"Jim Durbin Drawer 010",2021-000076,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288113,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:54:08,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288130,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:44:15,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288136,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:41:32,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288140,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:40:01,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288182,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:27:26,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288410,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-12,22:48:17,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289241,,,,"Paranthrene dollii","Poplar Clearwing Moth",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.732648,-91.724127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289247,,,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Kossuth,2020-06-26,,Algona,43.067093,-94.233485,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
289634,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,15:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289649,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,13:02:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289650,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,13:01:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289698,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Washington,2021-07-08,9:52:42,"Along Palm Ave-x",41.345602,-91.648364,"Rebecca Barjonah",adult,Sighting,Photograph,1,,,,,,,,,"Such a Pretty moth, should have known it was bad for my garden ????"
289729,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,14:38:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289733,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,14:33:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289746,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,13:37:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
296286,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297983,,,,"Carmenta ithacae",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297999,,,,"Synanthedon rileyana","Riley's Clearwing Moth",Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298036,,,,"Synanthedon acerrubri","Maple Clearwing Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,1,,,,,,,,,
298041,,,,"Paranthrene simulans","Red Oak Clearwing Moth",Iowa,Kossuth,2021-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Pheromone,Photograph,1,,,,,,,,,
298241,,,,"Carmenta pyralidiformis","Boneset Borer",Iowa,Johnson,2021-08-08,,"Reif Reilly Fen and Prairie",41.830951,-91.48912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309910,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-09,21:10:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309919,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-09,21:07:27,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310380,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-16,22:43:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311752,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2022-07-09,14:47:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315056,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Johnson,2022-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315849,,2022-000794,SPM014279,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
319716,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320140,,,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320542,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320557,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331044,,,,"Synanthedon decipiens","Oakgall Borer",Iowa,Winneshiek,2022-06-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331098,,,,"Paranthrene dollii","Poplar Clearwing Moth",Iowa,Winneshiek,2022-07-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331114,,,,"Carmenta ithacae",None,Iowa,Johnson,2022-07-30,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
335680,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-06-19,18:03:23,"1460 Douglas Ct, Marion",42.04006477,-91.59090346,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335695,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-06-20,12:02:08,"1460 Douglas Ct, Marion",42.04006477,-91.59090346,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336374,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-07-02,10:31:58,"1460 Douglas Ct, Marion",42.04007197,-91.59090694,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336966,,,,"Carmenta ithacae",None,Iowa,Benton,2023-07-06,10:54:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337330,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-07-04,16:32:59,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341035,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-08-30,1400,"Wickiup Hill Outdoor Learning Area",42.085831,-91.766826,"Frank Olsen",adult,Sighting,Photograph,1,78,,,5,330,,clear,,
342071,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342120,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Johnson,2023-06-01,22:55:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343441,,,,"Synanthedon rileyana","Riley's Clearwing Moth",Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343727,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345032,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Johnson,2023-07-19,,"F. W. Kent Park",41.733307,-91.726658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349494,,,,"Carmenta ithacae",None,Iowa,Benton,2023-06-15,,"Irvine Prairie",42.224953,-92.266165,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
351861,,,,"Melittia cucurbitae","Squash Vine Borer Moth",Michigan,Washtenaw,1905-06-07,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353497,,,,"Pennisetia marginatum","Raspberry Crown Borer",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353498,,,,"Pennisetia marginatum","Raspberry Crown Borer",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353513,,,,"Synanthedon acerni","Maple Callus Borer Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354481,,,,"Melittia cucurbitae","Squash Vine Borer Moth",Iowa,Winneshiek,2016-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
