ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236463,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237360,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
239106,"Paul Martsching Collection",2019-009090,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239110,"Paul Martsching Collection",2019-009094,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239116,"Paul Martsching Collection",2019-009100,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241917,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Winneshiek,2019-01-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,"There it was, on the wall of the living room. Pupa must have been in the firewood. MJ"
243809,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243810,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243811,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245172,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245173,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245174,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265542,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267268,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2020-06-15,21:35:18,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
279651,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282265,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Johnson,2020-08-09,,"MacBride Nature Recreation Area",41.786882,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287221,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
287849,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2021-05-24,21:41:07,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287863,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2021-05-24,21:30:50,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287867,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2021-05-24,21:29:26,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
314892,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341575,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2023-09-08,21:43:19,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
348051,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Johnson,2023-08-10,,"MacBride Nature Recreation Area",41.787046,-91.568439,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348058,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Polk,2023-08-12,,"Saylorville Visitor Center",41.707843,-93.670911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
