ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163386,,2016-028131,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163387,,2016-028132,,"Hetaerina americana","American Rubyspot",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163388,,2016-028133,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163391,,2016-028136,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
164550,,2016-029295,,"Celithemis elisa","Calico Pennant",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164551,,2016-029296,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164552,,2016-029297,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164553,,2016-029298,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164554,,2016-029299,,"Anax junius","Common Green Darner",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164555,,2016-029300,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164556,,2016-029301,,"Pachydiplax longipennis","Blue Dasher",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164557,,2016-029302,,"Tramea lacerata","Black Saddlebags",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164558,,2016-029303,,"Tramea onusta","Red Saddlebags",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165833,,2016-030578,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165834,,2016-030579,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165835,,2016-030580,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165836,,2016-030581,,"Anax junius","Common Green Darner",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165837,,2016-030582,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165838,,2016-030583,,"Enallagma geminatum","Skimming Bluet",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165839,,2016-030584,,"Epitheca princeps","Prince Baskettail",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165840,,2016-030585,,"Enallagma antennatum","Rainbow Bluet",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165841,,2016-030586,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165842,,2016-030587,,"Pachydiplax longipennis","Blue Dasher",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165843,,2016-030588,,"Pachydiplax longipennis","Blue Dasher",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165844,,2016-030589,,"Perithemis tenera","Eastern Amberwing",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165845,,2016-030590,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165846,,2016-030591,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165847,,2016-030592,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
292788,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Franklin,1999-06-12,,"Martin Marietta Dows Quarry",42.66541,-93.48009,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292793,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767557,-93.236589,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292794,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.771452,-93.242013,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292795,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.77165,-93.241436,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292796,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.771256,-93.240652,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292797,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767822,-93.241372,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292798,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767981,-93.241589,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292799,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.768326,-93.242423,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292800,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.768027,-93.240878,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292801,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767801,-93.240707,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
