ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
305637,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-02,9:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,133,70,,,,,,Clear,,
305642,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-01,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,34,74,,,,,,Overcast,,
305643,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-07,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,25,55,,,,,,"Mostly Clear",,
305644,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-13,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,22,61,,,,,,Clear,,
305645,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-06-03,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,
305659,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-09-07,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,15,68,,,,,,Clear,,
305663,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-06-23,10:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,202,68,,,,,,"Mostly Cloudy",,
305666,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-23,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
305672,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-09,10:15,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,50,81,,,,,,"Mostly Cloudy",,
305673,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Mostly Clear",,
305738,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-07-04,11:27,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,82,,,,,,"Mostly Clear",,
305747,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-22,11:46,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,75,,,,,,Clear,,
305751,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-01,11:54,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,79,,,,,,Overcast,,
305753,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-09-01,11:55,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Partly Cloudy",,
305754,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-23,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
305755,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,79,,,,,,"Mostly Clear",,
305756,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Cloudy",,
305766,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-13,12:03,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,63,,,,,,"Mostly Clear",,
305767,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-09,12:04,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,18,86,,,,,,"Mostly Cloudy",,
305769,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,47,75,,,,,,"Partly Cloudy",,
305771,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-07,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
305772,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-07-08,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Cloudy",,
305785,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-09-07,12:21,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
307753,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-02,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
329525,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-05-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
329526,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-05-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,57,,,"Relatively Still",,,"Mostly Clear",,
329527,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,9,79,,,"Relatively Still",,,"Mostly Clear",,
329528,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-06-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,84,,,"Relatively Still",,,"Mostly Clear",,
329529,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Mostly Cloudy",,
329530,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-07-13,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
329531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-07-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
329532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,70,,,Calm,,,"Mostly Cloudy",,
329533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,71,72,,,Calm,,,"Partly Cloudy",,
329534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,17,74,,,Calm,,,Clear,,
329535,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-06-29,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,77,,,"Relatively Still",,,Clear,,
329536,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-08-26,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Overcast,,
329537,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-08-31,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,22,75,,,Calm,,,Clear,,
329538,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,9,66,,,Calm,,,Clear,,
329539,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-05-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Clear",,
329540,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
329541,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-06-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
329542,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-06-29,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
329543,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Cloudy",,
329544,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-07-13,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
329545,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-07-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
329546,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Cloudy",,
329547,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,15,75,,,"Relatively Still",,,"Mostly Cloudy",,
329548,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,11,79,,,"Relatively Still",,,Clear,,
329549,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-08-26,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,15,72,,,Calm,,,"Mostly Cloudy",,
329550,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-08-31,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,22,81,,,"Relatively Still",,,Clear,,
329551,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,8,81,,,"Relatively Still",,,Clear,,
341325,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2023-09-17,14:59:51,"Hwy 61 and Iowa River",41.21503279,-91.19847553,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
