ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126789,,2015-017357,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127194,,2015-017756,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127198,,2015-017760,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127748,,2015-018338,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128229,,2015-018819,SPM042568,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128658,,2015-019248,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Allamakee,2011-07-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128899,,2015-019489,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128902,,2015-019492,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129234,,2015-019824,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129502,,2015-020092,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
131525,,2015-022116,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131526,"Paul Martsching Collection",2015-022117,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133391,"Paul Martsching Collection",2015-023985,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145025,,2016-009646,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
168381,,2016-033126,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168382,,2016-033127,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2009-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
170773,,2016-035518,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170785,,2016-035530,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170835,,2016-035580,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170954,,2016-035699,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171036,,2016-035781,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171933,,2016-036678,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172030,,2016-036775,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172255,,2016-037000,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172256,,2016-037001,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172606,,2016-037351,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173835,,2016-038585,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
193609,,2017-011599,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193699,,2017-011689,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193983,,2017-011949,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
195623,,2017-013587,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
200069,,2017-018000,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200364,,2017-018295,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201617,,2017-019546,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201691,,2017-019620,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
208123,,2018-006288,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2017-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212788,,2018-010945,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212840,,2018-010997,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
214727,,2018-012883,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
222924,"Paul Martsching Collection",2018-021078,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224870,"Jim Durbin Drawer 021",2018-012628,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,059-w18
231987,,2019-006700,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
233416,,2019-008128,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233426,,2019-008138,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233472,,2019-008184,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233653,,2019-008365,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234588,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235371,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235692,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
268043,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2020-06-28,21:51:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269228,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270026,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2020-06-28,22:27:23,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
277964,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279298,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289240,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2020-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
289456,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-06-27,21:58:34,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290510,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-08,21:59:31,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290630,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-08,21:44:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290721,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,22:36:05,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290735,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,22:33:21,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290744,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,22:21:04,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290805,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,21:45:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290840,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,21:27:36,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
295554,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2021-06-28,22:36:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296322,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2021-06-29,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309125,"Jim Durbin Drawer 021",2022-000388,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309148,"Jim Durbin Drawer 021",2022-000371,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309293,"Jim Durbin Drawer 021",2022-000545,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.345439,-93.43285,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311054,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-06-28,22:20:57,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311106,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-06-28,22:00:16,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311183,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-06-28,21:37:38,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311184,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-06-28,21:37:27,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311445,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-07-02,21:48:44,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311942,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-07-12,21:43:29,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312205,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-07-18,21:35:11,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312464,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2022-07-23,21:18:48,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312835,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-07-31,22:11:13,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312837,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-07-31,22:09:45,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
316402,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2022-07-02,23:05:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320282,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2022-07-15,,"Clear Creek Trail-Coralville Segment",41.672421,-91.589221,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320834,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2022-07-17,22:52:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320880,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,"Van Buren",2022-07-16,16:39:01,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330996,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2022-08-09,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332899,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2022-08-11,06:10:08,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333222,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2022-08-16,06:17:17,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333392,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2022-08-05,06:12:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335936,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2023-06-26,21:42:06,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
336127,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-06-29,22:10:16,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336132,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-06-29,22:11:48,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336225,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-06-29,22:53:17,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336247,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-06-29,22:13:54,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336731,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-07-02,22:10:08,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337212,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-07-08,22:22:56,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337236,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-07-08,22:40:13,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337286,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-07-08,23:06:55,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337390,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Benton,2023-07-11,21:41:03,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337907,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-07-16,22:35:40,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338456,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2023-07-22,21:34:09,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339028,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-07-30,22:43:44,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340195,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-08-15,21:30:24,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
342871,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2023-06-19,06:16:28,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343249,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2023-06-28,06:19:05,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343357,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2023-07-04,22:13:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343705,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2023-07-15,,"Wakpicada Natural Area",42.187683,-91.523519,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348290,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2023-08-22,06:13:35,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355874,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355875,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
