ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
307519,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2021-09-28,9:28:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307558,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2021-09-20,13:07:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309536,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2022-05-08,10:21:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317635,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2022-09-26,9:02:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321018,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321019,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334034,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-05-22,9:46:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
334036,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2009-09-19,8:20:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334224,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
347508,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-10-05,07:38:22,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347917,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-08-21,06:55:56,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348026,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-10-01,08:44:13,"1460 Douglas Ct, Marion",42.040066623333,-91.591206798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348544,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-09-20,16:10:17,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
