ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
349227,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2013-03-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349228,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2013-08-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349229,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2021-12-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349230,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2022-05-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349231,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2022-06-26,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349232,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2014-10-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349233,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-02-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349234,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2015-08-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349235,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-09-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349236,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-11-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349237,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-01-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349238,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-03-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349239,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-10-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349240,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-12-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349241,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2020-07-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349242,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2011-01-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349243,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2010-01-31,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349244,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2010-02-23,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349245,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2010-03-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349246,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2012-03-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
