ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102532,,2014-103279,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102566,,2014-103313,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102661,,2014-103408,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102687,,2014-103434,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102723,,2014-103470,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102724,,2014-103471,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102770,,2014-103517,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102771,,2014-103518,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102824,,2014-103571,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102825,,2014-103572,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102839,,2014-103586,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102840,,2014-103587,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102864,,2014-103611,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102865,,2014-103612,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102975,,2014-103722,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103003,,2014-103750,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103093,,2014-103840,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103094,,2014-103841,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103128,,2014-103875,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103129,,2014-103876,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103144,,2014-103891,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103145,,2014-103892,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103146,,2014-103893,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103253,,2014-104000,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-05-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103313,,2014-104060,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103314,,2014-104061,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103439,,2014-104186,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103440,,2014-104187,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103542,,2014-104289,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103569,,2014-104316,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
122923,,2015-013490,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122924,,2015-013491,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123263,,2015-013830,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123409,,2015-013976,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166948,,2016-031693,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166949,,2016-031694,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167813,,2016-032558,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
191363,,2017-009324,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
211041,,2018-009198,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2018-04-22,,"Wanatee County Park",42.0108333,-91.5738889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230999,,2019-005069,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231280,,2019-005351,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
241590,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264113,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-04-23,14:13:05,"Wickiup Hill Outdoor Learning Area",42.083234,-91.76377,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264287,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264458,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.015337,-91.571823,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264630,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264821,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.015345,-91.570684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266511,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-04-11,15:32:43,"Pleasant Creek State Recreation Area, Linn County",42.12335042,-91.80724875,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312952,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2022-07-28,12:20:40,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
