ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121765,,2015-012272,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121766,,2015-012273,,"Haemorhous mexicanus","House Finch",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121767,,2015-012274,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121768,,2015-012275,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121769,,2015-012276,,"Corvus corax","Common Raven",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121770,,2015-012277,,"Psaltriparus minimus",Bushtit,California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121771,,2015-012278,,"Regulus calendula","Ruby-crowned Kinglet",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121772,,2015-012279,,"Catharus guttatus","Hermit Thrush",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121773,,2015-012280,,"Oreothlypis celata","Orange-crowned Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121774,,2015-012281,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121779,,2015-012286,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121780,,2015-012287,,"Pipilo maculatus","Spotted Towhee",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121781,,2015-012288,,"Melozone crissalis","California Towhee",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121782,,2015-012289,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121784,,2015-012291,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
121793,,2015-012342,,"Sayornis saya","Say's Phoebe",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121794,,2015-012343,,"Pyrocephalus rubinus","Vermilion Flycatcher",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121823,,2015-012379,,"Geothlypis trichas","Common Yellowthroat",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121824,,2015-012380,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121825,,2015-012381,,"Melospiza melodia","Song Sparrow",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121826,,2015-012382,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121837,,2015-012393,,"Corvus brachyrhynchos","American Crow",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
186491,,2017-004452,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
186492,,2017-004453,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187020,,2017-004981,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187021,,2017-004982,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187022,,2017-004983,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187023,,2017-004984,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187025,,2017-004986,,"Psaltriparus minimus",Bushtit,California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187027,,2017-004988,,"Melozone crissalis","California Towhee",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187028,,2017-004989,,"Melozone crissalis","California Towhee",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187030,,2017-004991,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187035,,2017-004996,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187043,,2017-005004,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187044,,2017-005005,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187045,,2017-005006,,"Psaltriparus minimus",Bushtit,California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187046,,2017-005007,,"Melozone crissalis","California Towhee",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187047,,2017-005008,,"Geothlypis trichas","Common Yellowthroat",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187048,,2017-005009,,"Zonotrichia atricapilla","Golden-crowned Sparrow",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187049,,2017-005010,,"Baeolophus ridgwayi","Juniper Titmouse",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187053,,2017-005014,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187056,,2017-005017,,"Melospiza melodia","Song Sparrow",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187057,,2017-005018,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187058,,2017-005019,,"Tyrannus vociferans","Cassin's Kingbird",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187059,,2017-005020,,"Melospiza lincolnii","Lincoln's Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187060,,2017-005021,,"Mimus polyglottos","Northern Mockingbird",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187084,,2017-005045,,"Tyrannus vociferans","Cassin's Kingbird",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187087,,2017-005048,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187088,,2017-005049,,"Haemorhous mexicanus","House Finch",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187089,,2017-005050,,"Haemorhous mexicanus","House Finch",California,Orange,2014-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187090,,2017-005051,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187091,,2017-005052,,"Regulus calendula","Ruby-crowned Kinglet",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187097,,2017-005058,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-22,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187103,,2017-005064,,"Melozone crissalis","California Towhee",California,Orange,2014-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187104,,2017-005065,,"Icterus cucullatus","Hooded Oriole",California,Orange,2014-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187106,,2017-005067,,"Sialia mexicana","Western Bluebird",California,Orange,2014-03-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187113,,2017-005074,,"Sialia mexicana","Western Bluebird",California,Orange,2014-03-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187139,,2017-005100,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187144,,2017-005105,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187156,,2017-005117,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187158,,2017-005119,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187161,,2017-005122,,"Pheucticus melanocephalus","Black-headed Grosbeak",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187269,,2017-005230,,"Catharus ustulatus","Swainson's Thrush",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187272,,2017-005233,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187274,,2017-005235,,"Sturnella neglecta","Western Meadowlark",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187503,,2017-005464,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187766,,2017-005727,,"Zonotrichia atricapilla","Golden-crowned Sparrow",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187769,,2017-005730,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187770,,2017-005731,,"Sayornis saya","Say's Phoebe",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188234,,2017-006195,,"Psaltriparus minimus",Bushtit,California,Orange,2012-12-08,,"Irvine Regional Park",33.796341,-117.75259,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188238,,2017-006199,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188240,,2017-006201,,"Catharus ustulatus","Swainson's Thrush",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188241,,2017-006202,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188244,,2017-006205,,"Sayornis nigricans","Black Phoebe",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188255,,2017-006216,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188256,,2017-006217,,"Sayornis saya","Say's Phoebe",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188275,,2017-006236,,"Sayornis nigricans","Black Phoebe",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188276,,2017-006237,,"Lonchura punctulata","Scaly-breasted Munia",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188277,,2017-006238,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188278,,2017-006239,,"Tyrannus vociferans","Cassin's Kingbird",California,Orange,2012-12-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188280,,2017-006241,,"Sayornis nigricans","Black Phoebe",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188281,,2017-006242,,"Melozone crissalis","California Towhee",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188282,,2017-006243,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188283,,2017-006244,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188284,,2017-006245,,"Mimus polyglottos","Northern Mockingbird",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188285,,2017-006246,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188286,,2017-006247,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188288,,2017-006249,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188290,,2017-006251,,"Toxostoma redivivum","California Thrasher",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188291,,2017-006252,,"Melozone crissalis","California Towhee",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188292,,2017-006253,,"Mimus polyglottos","Northern Mockingbird",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188296,,2017-006257,,"Regulus calendula","Ruby-crowned Kinglet",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188297,,2017-006258,,"Setophaga townsendi","Townsend's Warbler",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188298,,2017-006259,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188302,,2017-006263,,"Baeolophus inornatus","Oak Titmouse",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188303,,2017-006264,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188304,,2017-006265,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188305,,2017-006266,,"Melozone crissalis","California Towhee",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188306,,2017-006267,,"Oreothlypis celata","Orange-crowned Warbler",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188307,,2017-006268,,"Setophaga townsendi","Townsend's Warbler",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188308,,2017-006269,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188309,,2017-006270,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315863,,,SPM041464,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.821621,-117.775891,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317562,,,,"Icterus cucullatus","Hooded Oriole",California,Orange,2014-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
333743,,,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
