ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
231861,,2019-006574,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231862,,2019-006575,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232182,,2019-006895,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232461,,2019-007174,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232707,,2019-007420,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
234520,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
264511,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265441,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265469,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265534,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265617,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265714,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265869,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-07,21:41:52,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267532,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-23,23:18:11,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
288102,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-04,22:32:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288116,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-02,22:52:33,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288382,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-12,22:56:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288405,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-12,22:50:33,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288455,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-12,22:25:28,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288467,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-12,22:22:13,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288621,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-18,,"Hitaga Sand Ridge Prairie Preserve",42.250996,-91.632219,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
309662,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2022-06-03,21:43:33,"Hitaga Sand Ridge Prairie Preserve",42.250969185,-91.632205591667,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,66,32,36,0,0,29.96,clear,"10% visible",
309850,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2022-06-09,21:49:42,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310397,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2022-06-16,22:37:52,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
333898,,,,"Cercis canadensis","Eastern Redbud",Iowa,Linn,2023-04-27,16:43:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
334947,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2023-06-07,22:11:57,"Pinicon Ridge Park",42.210859176666666,-91.54448714333331,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
366330,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2024-05-17,20:46:48,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366332,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2024-05-17,21:08:06,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366336,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2024-05-17,21:09:42,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
