ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
206249,,2018-004414,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2005-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
206250,,2018-004415,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206251,,2018-004416,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206252,,2018-004417,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206253,,2018-004418,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2007-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206254,,2018-004419,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206255,,2018-004420,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206256,,2018-004421,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2011-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206257,,2018-004422,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206258,,2018-004423,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206259,,2018-004424,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206260,,2018-004425,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207974,,2018-006139,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209168,,2018-007325,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jefferson,2016-04-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209169,,2018-007326,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jefferson,2016-04-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209691,"Jim Durbin Drawer 145",2018-007848,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
209767,,2018-007924,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
215726,,2018-013882,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219875,,2018-017843,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Howard,2018-06-27,,"Crossman Prairie State Preserve",43.408885,-92.474737,"D Maxson",adult,,Photograph,1,,,,,,,,,
220004,,2018-017972,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220116,,2018-018272,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Wright,2018-08-27,,"Big Wall Lake Wildlife Management Area",42.635171,-93.644171,"Cody Morris",adult,,Photograph,1,,,,,,,,,
220738,,2018-018892,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224528,,2018-022667,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Appanoose,2018-07-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,"Building Light",Photograph,1,,,,,,,,,
224580,,2018-022721,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
227140,,2019-001860,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227141,,2019-001861,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227142,,2019-001862,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227143,,2019-001863,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227144,,2019-001864,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227145,,2019-001865,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227146,,2019-001866,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229496,,2019-004209,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2014-10-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
233865,,2019-008577,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233932,,2019-008643,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-07-02,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234047,,2019-008758,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237285,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238448,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-08-23,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241922,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2018-10-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
244263,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244264,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244265,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244266,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244267,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244268,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244269,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244270,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244271,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244272,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244273,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245626,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245627,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245628,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245629,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245630,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245631,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245632,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245633,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245634,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245635,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245636,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265709,"Jim Durbin Drawer 145",2022-000817,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,58,59,4,355,29.95,clear,Full,
267364,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Marshall,2020-06-25,10:59:04,"Mann Property",42.10141596,-92.9944823,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269043,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269515,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2020-06-23,17:54:41,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272382,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2020-08-24,6:12:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272526,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2020-08-13,5:57:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277682,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Hardin,2019-09-04,,"Junction of 240th St and D Ave",42.353722,-93.424729,"Leland Searles",larva,Sighting,Sighting,1,,,,,,,,,
280027,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280028,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280029,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287439,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Cedar,2011-07-02,14:16:24,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287440,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Cedar,2011-06-09,16:26:20,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
296458,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-28,21:19:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296503,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-25,6:48:41,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296794,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-08,9:44:05,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298255,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-10,,"Sugar Bottom Recreational Area",41.761096,-91.562158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298563,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,clear,,
301384,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
309572,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-05-29,10:07:08,"Ciha Fen Wildlife Preserve",41.830365,-91.384633,"Mark Madsen",,,Photograph,1,,,,,,,,,"This looks similar to the caterpillar of the Arge Tiger Moth but I am not sure. "
315573,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-06-29,23:01:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320231,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-07-10,22:46:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321295,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2022-04-27,1100,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,90,15,,overcast,,
321306,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2022-05-11,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,68,,,0,0,,fog,,
321497,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
321534,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,57,135,7,,"partly cloudy",,
332230,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-08-21,21:42:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332347,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-08-10,22:57:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335752,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,"Black Hawk",2023-06-24,9:50:00,"Black Hawk Mitigation",42.35502,-92.223257,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
341947,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2023-04-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343303,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2023-06-27,05:53:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344536,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352187,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355193,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355194,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
