ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233949,,2019-008660,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233971,,2019-008682,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233981,,2019-008692,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233985,,2019-008696,,"Xylomoia chagnoni",None,Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234011,,2019-008722,,"Galgula partita","The Wedgling",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234014,,2019-008725,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234021,,2019-008732,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234047,,2019-008758,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234053,,2019-008764,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-07-15,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234083,,2019-008794,,"Ogdoconta cinereola","Common Pinkband",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234088,,2019-008799,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234097,,2019-008808,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2019-07-26,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234098,,2019-008809,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2019-07-27,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,2,,,,,,,,,
234099,,2019-008810,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234124,,2019-008835,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234130,,2019-008841,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234197,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234203,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234204,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234213,,,,"Elaphria versicolor","Variegated Midget",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234221,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234224,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234233,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234243,,,,"Azenia obtusa","Obtuse Yellow",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234247,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234248,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234259,,,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234265,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234271,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234283,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234287,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234297,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234302,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234305,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234315,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234316,,,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234321,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234324,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234325,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234337,,,,"Spragueia leo","Common Spragueia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234338,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234344,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234354,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235877,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235908,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2019-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235910,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2019-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235912,,,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2019-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235919,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
237016,,,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237020,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237028,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237039,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237071,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237115,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237160,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237199,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237207,,,,"Galgula partita","The Wedgling",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237230,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237246,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237255,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237259,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237265,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237285,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238207,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238211,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238217,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238228,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238237,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238241,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2019-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238243,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238254,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238256,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238259,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238274,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238300,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238323,,,,"Spragueia leo","Common Spragueia",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238325,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238331,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238332,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238351,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238354,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238359,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238369,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238370,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238378,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238379,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238386,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238448,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-08-23,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238449,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238463,,,,"Azenia obtusa","Obtuse Yellow",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238468,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238482,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238483,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238493,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238494,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238495,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238497,,,,"Nedra ramosula","Gray Half-Spot",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238501,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238503,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238504,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238505,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238506,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238512,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238513,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238520,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238521,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238525,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238526,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238530,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238545,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238546,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238553,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238554,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238567,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238568,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238793,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238798,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238805,,,,"Callopistria floridensis","Florida Fern Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238808,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238809,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238810,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238812,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238814,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238815,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238816,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238817,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238821,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238823,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238825,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
