ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
265315,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270696,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2020-08-23,9:13:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288013,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Allamakee,2021-05-26,12:29:04,"Yellow River State Forest",43.16618348,-91.24386869,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310291,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2022-05-13,12:03:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310574,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Clayton,2022-06-19,12:35:04,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
311297,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2022-05-12,7:43:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320499,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2022-09-14,13:11:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333572,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2022-08-23,7:52:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333855,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2018-09-11,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
334310,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
347284,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
